"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyjeszen","http://www.w3.org/2000/01/rdf-schema#label","Nagyjeszen"
"http://hu.dbpedia.org/resource/Nagyjeszen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Nagyjeszen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagyjeszen","http://dbpedia.org/ontology/wikiPageID",44324
"http://hu.dbpedia.org/resource/Nagyjeszen","http://dbpedia.org/ontology/wikiPageRevisionID",21614363
"http://hu.dbpedia.org/resource/Nagyjeszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Nagyjeszen","http://dbpedia.org/ontology/abstract","Nagyjeszen (szlovákul Horné Jaseno) Turócjeszen településrésze, korábban önálló falu Szlovákiában, a Zsolnai kerületben, a Turócszentmártoni járásban. Turócszentmártontól 8 km-re délkeletre fekszik, a mai Turócjeszen déli részét képezi. A 13. században nemességet kapott nagyjeszeni Jeszenszky család ősi fészke. 1910-ben 388, túlnyomórészt szlovák lakosa volt. A trianoni békeszerződésig Turóc vármegye Turócszentmártoni járásához tartozott. 2001-ben Turócjeszen 354 lakosából 349 szlovák volt."
"http://hu.dbpedia.org/resource/Nagyjeszen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyjeszen?oldid=21614363&ns=0"
"http://hu.dbpedia.org/resource/Nagyjeszen","http://dbpedia.org/ontology/wikiPageLength",740
"http://hu.dbpedia.org/resource/Nagyjeszen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyjeszen"
"http://hu.dbpedia.org/resource/Horné_Jaseno","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyjeszen"
"http://hu.wikipedia.org/wiki/Nagyjeszen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyjeszen"
