"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lunar_Orbiter–5","http://www.w3.org/2000/01/rdf-schema#label","Lunar Orbiter–5"
"http://hu.dbpedia.org/resource/Lunar_Orbiter–5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ls6v"
"http://hu.dbpedia.org/resource/Lunar_Orbiter–5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lunar_Orbiter_űrszondák"
"http://hu.dbpedia.org/resource/Lunar_Orbiter–5","http://dbpedia.org/ontology/wikiPageID",832169
"http://hu.dbpedia.org/resource/Lunar_Orbiter–5","http://dbpedia.org/ontology/wikiPageRevisionID",23733926
"http://hu.dbpedia.org/resource/Lunar_Orbiter–5","http://dbpedia.org/ontology/wikiPageExternalLink","http://ntrs.nasa.gov/archive/nasa/casi.ntrs.nasa.gov/19770016195_1977016195.pdf"
"http://hu.dbpedia.org/resource/Lunar_Orbiter–5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunarorbiter/mission/%3F5"
"http://hu.dbpedia.org/resource/Lunar_Orbiter–5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Lunar_Orbiter–5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lunar_Orbiter–5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Lunar_Orbiter–5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lunar_Orbiter–5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Lunar_Orbiter–5","http://hu.dbpedia.org/property/excentricitás",0.26
"http://hu.dbpedia.org/resource/Lunar_Orbiter–5","http://hu.dbpedia.org/property/inklináció",85
"http://hu.dbpedia.org/resource/Lunar_Orbiter–5","http://hu.dbpedia.org/property/név","Lunar Orbiter–5"
"http://hu.dbpedia.org/resource/Lunar_Orbiter–5","http://hu.dbpedia.org/property/periódus",510
"http://hu.dbpedia.org/resource/Lunar_Orbiter–5","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Csillagászati_műhold"
"http://hu.dbpedia.org/resource/Lunar_Orbiter–5","http://hu.dbpedia.org/property/tömeg","385.6"
"http://hu.dbpedia.org/resource/Lunar_Orbiter–5","http://hu.dbpedia.org/property/hordozórakéta","Atlas–Agena D"
"http://hu.dbpedia.org/resource/Lunar_Orbiter–5","http://hu.dbpedia.org/property/indításDátuma",1967
"http://hu.dbpedia.org/resource/Lunar_Orbiter–5","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/NASA"
"http://hu.dbpedia.org/resource/Lunar_Orbiter–5","http://hu.dbpedia.org/property/rendeltetés","Fényképek készítése a Hold körüli pályán holdunk felszínéről."
"http://hu.dbpedia.org/resource/Lunar_Orbiter–5","http://hu.dbpedia.org/property/rssHírek","http://"
"http://hu.dbpedia.org/resource/Lunar_Orbiter–5","http://dbpedia.org/ontology/abstract","A Lunar Orbiter–5 a Lunar Orbiter-program utolsó műholdja. Feladata volt, hogy további fényképeket készítsen a megfelelő leszállóhely kereséséhez a Surveyor-program szondái és az Apollo-program számára. 1967. augusztus 5-én állt Hold körüli pályára. A 85° inklinációjú pályán a keringési idő 8,5 óra volt. Szolgálati ideje alatt augusztus 19-ig 213 széles látószögű és telefotó készült, majd becsapódott a Hold felszínébe."
"http://hu.dbpedia.org/resource/Lunar_Orbiter–5","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lunar_Orbiter–5?oldid=23733926&ns=0"
"http://hu.dbpedia.org/resource/Lunar_Orbiter–5","http://dbpedia.org/ontology/wikiPageLength",1539
"http://hu.dbpedia.org/resource/Lunar_Orbiter–5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lunar_Orbiter–5"
"http://hu.dbpedia.org/resource/Lunar_Orbiter-5","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lunar_Orbiter–5"
"http://hu.wikipedia.org/wiki/Lunar_Orbiter–5","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lunar_Orbiter–5"
