"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borzas_len","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenfélék"
"http://hu.dbpedia.org/resource/Békalen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenfélék"
"http://hu.dbpedia.org/resource/Házi_len","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenfélék"
"http://hu.dbpedia.org/resource/Kategória:Lenfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lenfélék","http://www.w3.org/2000/01/rdf-schema#label","Lenfélék"
"http://hu.dbpedia.org/resource/Kategória:Lenfélék","http://dbpedia.org/ontology/wikiPageID",1034245
"http://hu.dbpedia.org/resource/Kategória:Lenfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13744709
"http://hu.dbpedia.org/resource/Kategória:Lenfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lenfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Lenfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malpighiales"
"http://hu.dbpedia.org/resource/Kategória:Lenfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Lenfélék"
"http://hu.dbpedia.org/resource/Kategória:Lenfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lenfélék?oldid=13744709&ns=14"
"http://hu.dbpedia.org/resource/Len","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenfélék"
"http://hu.dbpedia.org/resource/Lenfajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenfélék"
"http://hu.dbpedia.org/resource/Lenfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenfélék"
"http://hu.dbpedia.org/resource/Pilisi_len","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenfélék"
"http://hu.dbpedia.org/resource/Sárga_len","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenfélék"
"http://hu.dbpedia.org/resource/Árlevelű_len","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenfélék"
