"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Afrika_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Európa_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Metróhálózatok_kontinensenként","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_kontinensek_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_kontinensek_szerint","http://www.w3.org/2000/01/rdf-schema#label","Vasúti közlekedés kontinensek szerint"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_kontinensek_szerint","http://dbpedia.org/ontology/wikiPageID",320141
"http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_kontinensek_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",19326579
"http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_kontinensek_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Vasúti közlekedés kontinensek szerint"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_kontinensek_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vasúti_közlekedés_kontinensek_szerint?oldid=19326579&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerika_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_kontinensek_szerint"
