"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Santung_Lüneng_Tajsan"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Santung_Lüneng_Tajsan"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Santung_Lüneng_Tajsan"
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/Santung_Lüneng_Tajsan"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Santung_Lüneng_Tajsan"
"http://hu.dbpedia.org/resource/Diego_Tardelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Santung_Lüneng_Tajsan"
"http://hu.dbpedia.org/resource/Diego_Tardelli","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Santung_Lüneng_Tajsan"
"http://hu.dbpedia.org/resource/Diego_Tardelli","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Santung_Lüneng_Tajsan"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Santung_Lüneng_Tajsan"
"http://hu.dbpedia.org/resource/Felix_Magath","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Santung_Lüneng_Tajsan"
"http://hu.dbpedia.org/resource/Gil","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Santung_Lüneng_Tajsan"
"http://hu.dbpedia.org/resource/Gil","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Santung_Lüneng_Tajsan"
"http://hu.dbpedia.org/resource/Graziano_Pellè","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Santung_Lüneng_Tajsan"
"http://hu.dbpedia.org/resource/Graziano_Pellè","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Santung_Lüneng_Tajsan"
"http://hu.dbpedia.org/resource/Graziano_Pellè","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Santung_Lüneng_Tajsan"
"http://hu.dbpedia.org/resource/Hao_Csün-min","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Santung_Lüneng_Tajsan"
"http://hu.dbpedia.org/resource/Hao_Csün-min","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Santung_Lüneng_Tajsan"
"http://hu.dbpedia.org/resource/Hao_Csün-min","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Santung_Lüneng_Tajsan"
"http://hu.dbpedia.org/resource/Hao_Csün-min","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Santung_Lüneng_Tajsan"
"http://hu.dbpedia.org/resource/Jang_Hszü","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Santung_Lüneng_Tajsan"
