"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erwin_Panofsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erwin_Panofsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erwin_Panofsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erwin_Panofsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erwin_Panofsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erwin_Panofsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erwin_Panofsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erwin_Panofsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erwin_Panofsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erwin_Panofsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erwin_Panofsky","http://www.w3.org/2000/01/rdf-schema#label","Erwin Panofsky"
"http://hu.dbpedia.org/resource/Erwin_Panofsky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022fl5"
"http://hu.dbpedia.org/resource/Erwin_Panofsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_művészettörténészek"
"http://hu.dbpedia.org/resource/Erwin_Panofsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Erwin_Panofsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erwin_Panofsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erwin_Panofsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Erwin_Panofsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Erwin_Panofsky","http://dbpedia.org/ontology/wikiPageID",247349
"http://hu.dbpedia.org/resource/Erwin_Panofsky","http://dbpedia.org/ontology/wikiPageRevisionID",23268657
"http://hu.dbpedia.org/resource/Erwin_Panofsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erwin_Panofsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erwin_Panofsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erwin_Panofsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erwin_Panofsky","http://dbpedia.org/ontology/abstract","Erwin Panofsky (Hannover, 1892. március 30. – New York, 1968. március 14.) német művészettörténész."
"http://hu.dbpedia.org/resource/Erwin_Panofsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erwin_Panofsky?oldid=23268657&ns=0"
"http://hu.dbpedia.org/resource/Erwin_Panofsky","http://dbpedia.org/ontology/wikiPageLength",6197
"http://hu.dbpedia.org/resource/Erwin_Panofsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erwin_Panofsky"
"http://hu.wikipedia.org/wiki/Erwin_Panofsky","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erwin_Panofsky"
