"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legio_III_Parthica","http://www.w3.org/2000/01/rdf-schema#label","Legio III Parthica"
"http://hu.dbpedia.org/resource/Legio_III_Parthica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadszervezet"
"http://hu.dbpedia.org/resource/Legio_III_Parthica","http://dbpedia.org/ontology/wikiPageID",1447421
"http://hu.dbpedia.org/resource/Legio_III_Parthica","http://dbpedia.org/ontology/wikiPageRevisionID",20903936
"http://hu.dbpedia.org/resource/Legio_III_Parthica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/articles/legion/legio-iii-parthica/"
"http://hu.dbpedia.org/resource/Legio_III_Parthica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Legio_III_Parthica","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Rasz_el-Ajn"
"http://hu.dbpedia.org/resource/Legio_III_Parthica","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Mezopotámia"
"http://hu.dbpedia.org/resource/Legio_III_Parthica","http://hu.dbpedia.org/property/dátum",197
"http://hu.dbpedia.org/resource/Legio_III_Parthica","http://hu.dbpedia.org/property/jelvény","kentaur"
"http://hu.dbpedia.org/resource/Legio_III_Parthica","http://hu.dbpedia.org/property/név","Legio III Parthica"
"http://hu.dbpedia.org/resource/Legio_III_Parthica","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Római_Birodalom"
"http://hu.dbpedia.org/resource/Legio_III_Parthica","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Római_légió"
"http://hu.dbpedia.org/resource/Legio_III_Parthica","http://dbpedia.org/ontology/abstract","A Legio III Parthica (legio tertia parthica, III. parthiai légió) egy római légió volt. Jelvénye a kentaur volt."
"http://hu.dbpedia.org/resource/Legio_III_Parthica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legio_III_Parthica?oldid=20903936&ns=0"
"http://hu.dbpedia.org/resource/Legio_III_Parthica","http://dbpedia.org/ontology/wikiPageLength",4643
"http://hu.dbpedia.org/resource/Legio_III_Parthica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legio_III_Parthica"
"http://hu.wikipedia.org/wiki/Legio_III_Parthica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Legio_III_Parthica"
