"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermann_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hermann_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hermann_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hermann_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hermann_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hermann_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hermann_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hermann_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hermann_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hermann_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hermann_Péter","http://www.w3.org/2000/01/rdf-schema#label","Hermann Péter"
"http://hu.dbpedia.org/resource/Hermann_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hermann_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hermann_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SZDSZ_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Hermann_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hermann_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtó"
"http://hu.dbpedia.org/resource/Hermann_Péter","http://dbpedia.org/ontology/wikiPageID",358215
"http://hu.dbpedia.org/resource/Hermann_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23204506
"http://hu.dbpedia.org/resource/Hermann_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080603145055/http:/www.mti.hu/kultura/cikk/276854/"
"http://hu.dbpedia.org/resource/Hermann_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hermann_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hermann_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Hermann_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hermann_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hermann_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Hermann_Péter","http://hu.dbpedia.org/property/házastárs","Reisz Ágnes"
"http://hu.dbpedia.org/resource/Hermann_Péter","http://hu.dbpedia.org/property/név","Hermann Péter"
"http://hu.dbpedia.org/resource/Hermann_Péter","http://hu.dbpedia.org/property/születésiDátum","--12-28"
"http://hu.dbpedia.org/resource/Hermann_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hermann_Péter","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Hermann_Péter","http://hu.dbpedia.org/property/szakma","szerkesztő"
"http://hu.dbpedia.org/resource/Hermann_Péter","http://dbpedia.org/ontology/abstract","Hermann Péter (Budapest, 1950. december 28. –) magyar szerkesztő."
"http://hu.dbpedia.org/resource/Hermann_Péter","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hermann_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermann_Péter?oldid=23204506&ns=0"
"http://hu.dbpedia.org/resource/Hermann_Péter","http://dbpedia.org/ontology/wikiPageLength",2973
"http://hu.dbpedia.org/resource/Hermann_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermann_Péter"
"http://hu.dbpedia.org/resource/Liza_Minnelli","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Hermann_Péter"
"http://hu.dbpedia.org/resource/Magyar_szociológusok_listája","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Hermann_Péter"
"http://hu.wikipedia.org/wiki/Hermann_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermann_Péter"
