"subject","predicate","object"
"http://hu.dbpedia.org/resource/Essex_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Essex uralkodóinak listája"
"http://hu.dbpedia.org/resource/Essex_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Essex_királyai"
"http://hu.dbpedia.org/resource/Essex_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_uralkodók_listái"
"http://hu.dbpedia.org/resource/Essex_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit-szigetek_uralkodóinak_listái"
"http://hu.dbpedia.org/resource/Essex_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",402398
"http://hu.dbpedia.org/resource/Essex_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21026488
"http://hu.dbpedia.org/resource/Essex_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Essex_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Essex a 7 angolszász királyság egyike, amelyet szászok alapítottak 527 körül. A táblázat a terület uralkodóit sorolja fel 527 és 825 között"
"http://hu.dbpedia.org/resource/Essex_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Essex_uralkodóinak_listája?oldid=21026488&ns=0"
"http://hu.dbpedia.org/resource/Essex_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",5114
"http://hu.dbpedia.org/resource/Essex_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Essex_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Essex_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Essex_uralkodóinak_listája"
