"subject","predicate","object"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Necpál"
"http://hu.dbpedia.org/resource/Ladislav_Petráš","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Necpál"
"http://hu.dbpedia.org/resource/Ladislav_Petráš","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Necpál"
"http://hu.dbpedia.org/resource/Loos_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Necpál"
"http://hu.dbpedia.org/resource/Necpál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Necpál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Necpál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Necpál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Necpál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Necpál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Necpál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Necpál","http://www.w3.org/2000/01/rdf-schema#label","Necpál"
"http://hu.dbpedia.org/resource/Necpál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kpgq"
"http://hu.dbpedia.org/resource/Necpál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Necpál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turócszentmártoni_járás_települései"
"http://hu.dbpedia.org/resource/Necpál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Necpál"
"http://hu.dbpedia.org/resource/Necpál","http://dbpedia.org/ontology/wikiPageID",43806
"http://hu.dbpedia.org/resource/Necpál","http://dbpedia.org/ontology/wikiPageRevisionID",23818327
"http://hu.dbpedia.org/resource/Necpál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.necpaly.sk"
"http://hu.dbpedia.org/resource/Necpál","http://dbpedia.org/ontology/wikiPageExternalLink","http://necpaly.justh.sk"
"http://hu.dbpedia.org/resource/Necpál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justh.sk/"
"http://hu.dbpedia.org/resource/Necpál","http://dbpedia.org/ontology/wikiPageExternalLink","http://efu_necpaly.gaya.sk/"
"http://hu.dbpedia.org/resource/Necpál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2805"
"http://hu.dbpedia.org/resource/Necpál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoturiec.sk/index.php%3FL=2&D=11&lang=sk&SelCompID=930"
"http://hu.dbpedia.org/resource/Necpál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/necpaly/necpaly.html"
"http://hu.dbpedia.org/resource/Necpál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=359"
"http://hu.dbpedia.org/resource/Necpál","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-428927&pos_y=-1199940&size=full&lang=sk&sipka=1&name=Necpaly%2C%20Martin"
"http://hu.dbpedia.org/resource/Necpál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140824173205/http:/necpaly.turistik.cz/cs/galerie/"
"http://hu.dbpedia.org/resource/Necpál","http://xmlns.com/foaf/0.1/name","Necpál"
"http://hu.dbpedia.org/resource/Necpál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Necpál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Necpál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turócszentmártoni_járás"
"http://hu.dbpedia.org/resource/Necpál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Necpál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Necpál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Necpál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Necpál","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Necpál","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Necpál","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Necpál","http://hu.dbpedia.org/property/név","Necpál"
"http://hu.dbpedia.org/resource/Necpál","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Necpál","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Necpál","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Necpál","http://hu.dbpedia.org/property/terület",42.17
"http://hu.dbpedia.org/resource/Necpál","http://hu.dbpedia.org/property/weboldal","www.necpaly.sk"
"http://hu.dbpedia.org/resource/Necpál","http://hu.dbpedia.org/property/alapításÉve",1266
"http://hu.dbpedia.org/resource/Necpál","http://hu.dbpedia.org/property/helyiNév","Necpaly"
"http://hu.dbpedia.org/resource/Necpál","http://hu.dbpedia.org/property/címer","Coat of Arms of Necpaly.svg"
"http://hu.dbpedia.org/resource/Necpál","http://hu.dbpedia.org/property/irányítószám",3812
"http://hu.dbpedia.org/resource/Necpál","http://hu.dbpedia.org/property/népsűrűség",21
"http://hu.dbpedia.org/resource/Necpál","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Necpál","http://hu.dbpedia.org/property/polgármester","Peter Majko"
"http://hu.dbpedia.org/resource/Necpál","http://hu.dbpedia.org/property/körzethívószám",43
