"subject","predicate","object"
"http://hu.dbpedia.org/resource/KPV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/KPV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/KPV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KPV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/KPV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/KPV","http://www.w3.org/2000/01/rdf-schema#label","KPV"
"http://hu.dbpedia.org/resource/KPV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b38ls"
"http://hu.dbpedia.org/resource/KPV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Géppuskák"
"http://hu.dbpedia.org/resource/KPV","http://dbpedia.org/ontology/wikiPageID",972891
"http://hu.dbpedia.org/resource/KPV","http://dbpedia.org/ontology/wikiPageRevisionID",13702356
"http://hu.dbpedia.org/resource/KPV","http://dbpedia.org/ontology/wikiPageExternalLink","http://zid.ru/eng/products/47/detail/234"
"http://hu.dbpedia.org/resource/KPV","http://xmlns.com/foaf/0.1/name","KPV"
"http://hu.dbpedia.org/resource/KPV","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/KPV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/KPV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/KPV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/KPV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/KPV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hu"
"http://hu.dbpedia.org/resource/KPV","http://hu.dbpedia.org/property/alkalmazásIdeje",1949
"http://hu.dbpedia.org/resource/KPV","http://hu.dbpedia.org/property/csőhossz",1346
"http://hu.dbpedia.org/resource/KPV","http://hu.dbpedia.org/property/hossz",1980
"http://hu.dbpedia.org/resource/KPV","http://hu.dbpedia.org/property/irányzék","nyílt vagy optikai"
"http://hu.dbpedia.org/resource/KPV","http://hu.dbpedia.org/property/kép",14.5
"http://hu.dbpedia.org/resource/KPV","http://hu.dbpedia.org/property/képaláírás","Egy ZPU–4, melyen négy darab KPV-t alkalmaztak, a Szentpétervári Tüzérségi Múzeumban kiállítva"
"http://hu.dbpedia.org/resource/KPV","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/KPV","http://hu.dbpedia.org/property/lőszer",14.5
"http://hu.dbpedia.org/resource/KPV","http://hu.dbpedia.org/property/maximumLőtávolság",4000
"http://hu.dbpedia.org/resource/KPV","http://hu.dbpedia.org/property/név","KPV"
"http://hu.dbpedia.org/resource/KPV","http://hu.dbpedia.org/property/sebesség",1005
"http://hu.dbpedia.org/resource/KPV","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Szemjon_Vlagyimirov"
"http://hu.dbpedia.org/resource/KPV","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/KPV","http://hu.dbpedia.org/property/tömeg",49
"http://hu.dbpedia.org/resource/KPV","http://hu.dbpedia.org/property/űrméret","14.5"
"http://hu.dbpedia.org/resource/KPV","http://hu.dbpedia.org/property/működésiElv","rövid csőhátrasiklásos önműködő"
"http://hu.dbpedia.org/resource/KPV","http://hu.dbpedia.org/property/elméletiTűzgyorsaság",600
"http://hu.dbpedia.org/resource/KPV","http://hu.dbpedia.org/property/gyakorlatiTűzgyorsaság",60
"http://hu.dbpedia.org/resource/KPV","http://hu.dbpedia.org/property/tervezésIdeje",1944
"http://hu.dbpedia.org/resource/KPV","http://hu.dbpedia.org/property/tárkapacitás",40
"http://hu.dbpedia.org/resource/KPV","http://hu.dbpedia.org/property/pontosLőtávolság","1500 m"
"http://hu.dbpedia.org/resource/KPV","http://hu.dbpedia.org/property/pontosLőtávolság","2000 m"
"http://hu.dbpedia.org/resource/KPV","http://dbpedia.org/ontology/abstract","A KPV (oroszul: КПВ – Крупнокалиберный пулемёт Владимирова / Krupnokalibernyij pulemjot Vlagyimirova, magyarul: Vlagyimirov-nehézgéppuska) a Szovjetunióban kifejlesztett és gyártott léghűtéses, 14,5 mm-es nehézgéppuska, mely a töltényt tüzeli. GRAU-kódja 56–P–562."
"http://hu.dbpedia.org/resource/KPV","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Szemjon_Vlagyimirov"
"http://hu.dbpedia.org/resource/KPV","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/KPV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KPV?oldid=13702356&ns=0"
"http://hu.dbpedia.org/resource/KPV","http://dbpedia.org/ontology/wikiPageLength",5733
"http://hu.dbpedia.org/resource/KPV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KPV"
"http://hu.dbpedia.org/resource/KPVT","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KPV"
"http://hu.wikipedia.org/wiki/KPV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KPV"
