"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sinaloai_bíborfecske","http://www.w3.org/2000/01/rdf-schema#label","Sinaloai bíborfecske"
"http://hu.dbpedia.org/resource/Sinaloai_bíborfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Sinaloai_bíborfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_madarai"
"http://hu.dbpedia.org/resource/Sinaloai_bíborfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progne"
"http://hu.dbpedia.org/resource/Sinaloai_bíborfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sinaloai_bíborfecske","http://dbpedia.org/ontology/wikiPageID",1417496
"http://hu.dbpedia.org/resource/Sinaloai_bíborfecske","http://dbpedia.org/ontology/wikiPageRevisionID",20101228
"http://hu.dbpedia.org/resource/Sinaloai_bíborfecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/sinaloa-martin-progne-sinaloae"
"http://hu.dbpedia.org/resource/Sinaloai_bíborfecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/factsheet/22712107"
"http://hu.dbpedia.org/resource/Sinaloai_bíborfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sinaloai_bíborfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sinaloai_bíborfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sinaloai_bíborfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sinaloai_bíborfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sinaloai_bíborfecske","http://hu.dbpedia.org/property/name","Sinaloai bíborfecske"
"http://hu.dbpedia.org/resource/Sinaloai_bíborfecske","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
