"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hohenzollern_Dorottya_dán_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._Keresztély_dán_király"
"http://hu.dbpedia.org/resource/Hohenzollern_Dorottya_dán_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/I._Keresztély_dán_király"
"http://hu.dbpedia.org/resource/I._Keresztély_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Keresztély_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Keresztély_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Keresztély_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Keresztély_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Keresztély_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Keresztély_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Keresztély_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Keresztély_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Keresztély_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Keresztély_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Keresztély_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Keresztély_dán_király","http://www.w3.org/2000/01/rdf-schema#label","I. Keresztély dán király"
"http://hu.dbpedia.org/resource/I._Keresztély_dán_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017ll7"
"http://hu.dbpedia.org/resource/I._Keresztély_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1481-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Keresztély_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_uralkodók"
"http://hu.dbpedia.org/resource/I._Keresztély_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_királyok"
"http://hu.dbpedia.org/resource/I._Keresztély_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_uralkodók"
"http://hu.dbpedia.org/resource/I._Keresztély_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oldenburg-ház"
"http://hu.dbpedia.org/resource/I._Keresztély_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1426-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Keresztély_dán_király","http://dbpedia.org/ontology/wikiPageID",999121
"http://hu.dbpedia.org/resource/I._Keresztély_dán_király","http://dbpedia.org/ontology/wikiPageRevisionID",21829061
"http://hu.dbpedia.org/resource/I._Keresztély_dán_király","http://xmlns.com/foaf/0.1/name","I. Keresztély"
"http://hu.dbpedia.org/resource/I._Keresztély_dán_király","http://xmlns.com/foaf/0.1/name","Dánia királya"
"http://hu.dbpedia.org/resource/I._Keresztély_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Keresztély_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Keresztély_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_király"
"http://hu.dbpedia.org/resource/I._Keresztély_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_királyok"
"http://hu.dbpedia.org/resource/I._Keresztély_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_uralkodó"
"http://hu.dbpedia.org/resource/I._Keresztély_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Keresztély_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
