"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sziámi-nikája","http://www.w3.org/2000/01/rdf-schema#label","Sziámi-nikája"
"http://hu.dbpedia.org/resource/Sziámi-nikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Srí_Lankán"
"http://hu.dbpedia.org/resource/Sziámi-nikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Théraváda_buddhista_rendek"
"http://hu.dbpedia.org/resource/Sziámi-nikája","http://dbpedia.org/ontology/wikiPageID",1444975
"http://hu.dbpedia.org/resource/Sziámi-nikája","http://dbpedia.org/ontology/wikiPageRevisionID",18478684
"http://hu.dbpedia.org/resource/Sziámi-nikája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sundaytimes.lk/030511/news/3.htm"
"http://hu.dbpedia.org/resource/Sziámi-nikája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.changesurfer.com/Bud/Sri/Sri.html"
"http://hu.dbpedia.org/resource/Sziámi-nikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sziámi-nikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Théraváda_buddhizmus"
"http://hu.dbpedia.org/resource/Sziámi-nikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Sziámi-nikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sziámi-nikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sziámi-nikája","http://dbpedia.org/ontology/abstract","A sziámi (vagy más néven Szijámopáli vagy szijámi) nikája buddhista rend Srí Lankán, amelyet Upali Thera alapított Kandy város környékén. A neve is mutatja, hogy eredetileg Thaiföldről származik, ugyanis annak korábbi európai elnevezése volt a Sziami Királyság. A szijam-nikája két fő ága a és az , amelyeken belül további öt alsó ág található. A malvatta és az aszgirija ágaknak külön vezetőjük van."
"http://hu.dbpedia.org/resource/Sziámi-nikája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sziámi-nikája?oldid=18478684&ns=0"
"http://hu.dbpedia.org/resource/Sziámi-nikája","http://dbpedia.org/ontology/wikiPageLength",4223
"http://hu.dbpedia.org/resource/Sziámi-nikája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sziámi-nikája"
"http://hu.wikipedia.org/wiki/Sziámi-nikája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sziámi-nikája"
