"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Albert_szász_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szász_herceg"
"http://hu.dbpedia.org/resource/I._Henrik_német_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szász_herceg"
"http://hu.dbpedia.org/resource/I._Ottó_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szász_herceg"
"http://hu.dbpedia.org/resource/III._Henrik_szász_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szász_herceg"
"http://hu.dbpedia.org/resource/III._Lothár_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szász_herceg"
"http://hu.dbpedia.org/resource/Sablon:Szász_herceg","http://dbpedia.org/ontology/wikiPageID",877859
"http://hu.dbpedia.org/resource/Sablon:Szász_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",12464979
"http://hu.dbpedia.org/resource/Sablon:Szász_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Szász_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Szász_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szász_herceg?oldid=12464979&ns=10"
"http://hu.dbpedia.org/resource/Liudolf_szász_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szász_herceg"
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szász_herceg"
