"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Roquebrune-Cap-Martin"
"http://hu.dbpedia.org/resource/Le_Corbusier","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Roquebrune-Cap-Martin"
"http://hu.dbpedia.org/resource/Le_Corbusier","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Roquebrune-Cap-Martin"
"http://hu.dbpedia.org/resource/Roquebrune-Cap-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roquebrune-Cap-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Roquebrune-Cap-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Roquebrune-Cap-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Roquebrune-Cap-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Roquebrune-Cap-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Roquebrune-Cap-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Roquebrune-Cap-Martin","http://www.w3.org/2000/01/rdf-schema#label","Roquebrune-Cap-Martin"
"http://hu.dbpedia.org/resource/Roquebrune-Cap-Martin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h6pk"
"http://hu.dbpedia.org/resource/Roquebrune-Cap-Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpes-Maritimes_megye_települései"
"http://hu.dbpedia.org/resource/Roquebrune-Cap-Martin","http://dbpedia.org/ontology/wikiPageID",949278
"http://hu.dbpedia.org/resource/Roquebrune-Cap-Martin","http://dbpedia.org/ontology/wikiPageRevisionID",18840966
"http://hu.dbpedia.org/resource/Roquebrune-Cap-Martin","http://xmlns.com/foaf/0.1/name","Roquebrune-Cap-Martin'''"
"http://hu.dbpedia.org/resource/Roquebrune-Cap-Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roquebrune-Cap-Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roquebrune-Cap-Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alpes-Maritimes"
"http://hu.dbpedia.org/resource/Roquebrune-Cap-Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Roquebrune-Cap-Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
