"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldwych_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rail_line"
"http://hu.dbpedia.org/resource/Sablon:Rail_line","http://dbpedia.org/ontology/wikiPageID",1583890
"http://hu.dbpedia.org/resource/Sablon:Rail_line","http://dbpedia.org/ontology/wikiPageRevisionID",20567363
"http://hu.dbpedia.org/resource/Sablon:Rail_line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonmester-XML"
"http://hu.dbpedia.org/resource/Sablon:Rail_line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Sablon:Rail_line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Sablon:Rail_line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Rail_line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Rail_line","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Rail_line?oldid=20567363&ns=10"
"http://hu.dbpedia.org/resource/Burnham_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rail_line"
"http://hu.dbpedia.org/resource/Iver_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rail_line"
"http://hu.dbpedia.org/resource/Langley_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rail_line"
"http://hu.dbpedia.org/resource/Maidenhead_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rail_line"
"http://hu.dbpedia.org/resource/Reading_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rail_line"
"http://hu.dbpedia.org/resource/Taplow_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rail_line"
"http://hu.dbpedia.org/resource/Twyford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rail_line"
"http://hu.dbpedia.org/resource/West_Drayton_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rail_line"
