"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerika_kommandó:_Világrendőrség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trey_Parker_és_Matt_Stone"
"http://hu.dbpedia.org/resource/Az_én_kis_Bushom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trey_Parker_és_Matt_Stone"
"http://hu.dbpedia.org/resource/Basebolondok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trey_Parker_és_Matt_Stone"
"http://hu.dbpedia.org/resource/Sablon:Trey_Parker_és_Matt_Stone","http://dbpedia.org/ontology/wikiPageID",1694942
"http://hu.dbpedia.org/resource/Sablon:Trey_Parker_és_Matt_Stone","http://dbpedia.org/ontology/wikiPageRevisionID",23423643
"http://hu.dbpedia.org/resource/Sablon:Trey_Parker_és_Matt_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Trey_Parker_és_Matt_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Trey_Parker_és_Matt_Stone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Trey_Parker_és_Matt_Stone?oldid=23423643&ns=10"
"http://hu.dbpedia.org/resource/Butters_Stotch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trey_Parker_és_Matt_Stone"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trey_Parker_és_Matt_Stone"
"http://hu.dbpedia.org/resource/Kenny_McCormick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trey_Parker_és_Matt_Stone"
"http://hu.dbpedia.org/resource/Kyle_Broflovski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trey_Parker_és_Matt_Stone"
"http://hu.dbpedia.org/resource/Matt_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trey_Parker_és_Matt_Stone"
"http://hu.dbpedia.org/resource/South_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trey_Parker_és_Matt_Stone"
"http://hu.dbpedia.org/resource/South_Park:_The_Stick_of_Truth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trey_Parker_és_Matt_Stone"
"http://hu.dbpedia.org/resource/South_Park_–_Nagyobb,_hosszabb_és_vágatlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trey_Parker_és_Matt_Stone"
"http://hu.dbpedia.org/resource/Stan_Marsh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trey_Parker_és_Matt_Stone"
"http://hu.dbpedia.org/resource/The_Book_of_Mormon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trey_Parker_és_Matt_Stone"
"http://hu.dbpedia.org/resource/The_Spirit_of_Christmas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trey_Parker_és_Matt_Stone"
"http://hu.dbpedia.org/resource/Trey_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trey_Parker_és_Matt_Stone"
