"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Gire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Gire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Gire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Gire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gire","http://www.w3.org/2000/01/rdf-schema#label","Gire"
"http://hu.dbpedia.org/resource/Gire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f5zlb"
"http://hu.dbpedia.org/resource/Gire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Gire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_metalegyüttesek"
"http://hu.dbpedia.org/resource/Gire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Gire","http://dbpedia.org/ontology/wikiPageID",574423
"http://hu.dbpedia.org/resource/Gire","http://dbpedia.org/ontology/wikiPageRevisionID",23080717
"http://hu.dbpedia.org/resource/Gire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/girehungary"
"http://hu.dbpedia.org/resource/Gire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100502031441/http:/www.gire.hu/"
"http://hu.dbpedia.org/resource/Gire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GV5tv7zeoXo"
"http://hu.dbpedia.org/resource/Gire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=kdUEwO__ub0"
"http://hu.dbpedia.org/resource/Gire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.last.fm/music/Gire"
"http://hu.dbpedia.org/resource/Gire","http://dbpedia.org/ontology/wikiPageExternalLink","http://metal-archives.com/band.php%3Fid=23338"
"http://hu.dbpedia.org/resource/Gire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UvGRXRW7OtA"
"http://hu.dbpedia.org/resource/Gire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SsVojvyVxDI"
