"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://www.w3.org/2000/01/rdf-schema#label","Johann Wilhelm Preyer"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://dbpedia.org/ontology/wikiPageID",752702
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://dbpedia.org/ontology/wikiPageRevisionID",23854178
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100620104731/http:/www.gdk-galerie.de/johann_wilhelm_preyer/werke.html"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100702135253/http:/www.gdk-galerie.de/johann_wilhelm_preyer/biographie.html"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johann-wilhelm-preyer.com/"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100430132414/http:/www.wienand-koeln.de/titel/Johann-Wilhelm-Emilie-Paul-Gustav-Preyer-und-die-Malerfamilie-Duesseldorf.asp"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://hu.dbpedia.org/property/kép","Johann Peter Hasenclever Bildnis J W Preyer.jpg"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://hu.dbpedia.org/property/képaláírás","Johann Peter Hasenclever festménye, 1846"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://hu.dbpedia.org/property/név","Johann Wilhelm Preyer"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rheydt"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Düsseldorf"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://hu.dbpedia.org/property/születésiIdő",1803
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://hu.dbpedia.org/property/halálIdeje",1889
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Friedrich_Wilhelm_von_Schadow"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Peter_von_Cornelius"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://dbpedia.org/ontology/abstract","Johann Wilhelm Preyer (magyarosan Preyer János Vilmos); (Rheydt, 1803. július 19. – Düsseldorf, 1889. február 20.) csendéleteiről nevezetes német festő, a düsseldorfi iskola tagja, festő apja."
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Wilhelm_Preyer?oldid=23854178&ns=0"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://dbpedia.org/ontology/wikiPageLength",3094
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Wilhelm_Preyer"
"http://hu.wikipedia.org/wiki/Johann_Wilhelm_Preyer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Wilhelm_Preyer"
