"subject","predicate","object"
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://www.w3.org/2000/01/rdf-schema#label","1706 Dieckvoss"
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1flc"
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://dbpedia.org/ontology/wikiPageID",530209
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://dbpedia.org/ontology/wikiPageRevisionID",23737451
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://hu.dbpedia.org/property/altNevek",1931
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://hu.dbpedia.org/property/aphélium",354468848
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://hu.dbpedia.org/property/excentricitás",0.115
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://hu.dbpedia.org/property/felfedezésIdeje",1931
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://hu.dbpedia.org/property/felszállóCsomó",279.862
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://hu.dbpedia.org/property/félNagytengely",317900277
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://hu.dbpedia.org/property/inklináció",1.875
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://hu.dbpedia.org/property/közepesAnomália",123.286
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://hu.dbpedia.org/property/név",1706
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://hu.dbpedia.org/property/perihélium",281331706
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://hu.dbpedia.org/property/perihéliumSzöge",338.776
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://hu.dbpedia.org/property/periódus",3.1
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://hu.dbpedia.org/property/periódus",1131.48
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://dbpedia.org/ontology/abstract","Az 1706 Dieckvoss (ideiglenes jelöléssel 1931 TS) a Naprendszer kisbolygóövében található aszteroida. Karl Wilhelm Reinmuth fedezte fel 1931. október 5-én, Heidelbergben."
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1706_Dieckvoss?oldid=23737451&ns=0"
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://dbpedia.org/ontology/wikiPageLength",1720
"http://hu.dbpedia.org/resource/1706_Dieckvoss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1706_Dieckvoss"
"http://hu.wikipedia.org/wiki/1706_Dieckvoss","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1706_Dieckvoss"
