"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bekölcei-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Heves–Borsodi-dombság"
"http://hu.dbpedia.org/resource/Bekölcei-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Heves–Borsodi-dombság"
"http://hu.dbpedia.org/resource/Bolyai-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Heves–Borsodi-dombság"
"http://hu.dbpedia.org/resource/Domonkos-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Heves–Borsodi-dombság"
"http://hu.dbpedia.org/resource/Eger-patak_(Heves_megye)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Heves–Borsodi-dombság"
"http://hu.dbpedia.org/resource/Fedémesi-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Heves–Borsodi-dombság"
"http://hu.dbpedia.org/resource/Fedémesi-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Heves–Borsodi-dombság"
"http://hu.dbpedia.org/resource/Heves–Borsodi-dombság","http://www.w3.org/2000/01/rdf-schema#label","Heves–Borsodi-dombság"
"http://hu.dbpedia.org/resource/Heves–Borsodi-dombság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves-Borsodi-dombság"
"http://hu.dbpedia.org/resource/Heves–Borsodi-dombság","http://dbpedia.org/ontology/wikiPageID",1012663
"http://hu.dbpedia.org/resource/Heves–Borsodi-dombság","http://dbpedia.org/ontology/wikiPageRevisionID",21088885
"http://hu.dbpedia.org/resource/Heves–Borsodi-dombság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Heves–Borsodi-dombság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tájai"
"http://hu.dbpedia.org/resource/Heves–Borsodi-dombság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heves–Borsodi-dombság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heves–Borsodi-dombság","http://hu.dbpedia.org/property/kép","Tarnavidéki PLA, Bükkszenterzsébet.jpg"
"http://hu.dbpedia.org/resource/Heves–Borsodi-dombság","http://hu.dbpedia.org/property/képaláírás","Felhagyott homokbánya Bükkszenterzsébet határában"
"http://hu.dbpedia.org/resource/Heves–Borsodi-dombság","http://hu.dbpedia.org/property/név","Heves–Borsodi-dombság"
"http://hu.dbpedia.org/resource/Heves–Borsodi-dombság","http://hu.dbpedia.org/property/térkép","HU subregion 6.8.3. Gömör–Hevesi-dombság.png"
"http://hu.dbpedia.org/resource/Heves–Borsodi-dombság","http://hu.dbpedia.org/property/térképaláírás","Pozíció Magyarország térképén"
"http://hu.dbpedia.org/resource/Heves–Borsodi-dombság","http://hu.dbpedia.org/property/térképméret",250
"http://hu.dbpedia.org/resource/Heves–Borsodi-dombság","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Magyarország_földrajzi_kistájai"
"http://hu.dbpedia.org/resource/Heves–Borsodi-dombság","http://hu.dbpedia.org/property/elhelyezkedés","Kárpát-medence, Északi-középhegység, Borsod-Abaúj-Zemplén megye nyugati és Heves megye északi része"
"http://hu.dbpedia.org/resource/Heves–Borsodi-dombság","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Tarna_(patak)"
"http://hu.dbpedia.org/resource/Heves–Borsodi-dombság","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Eger-patak_(Heves_megye)"
"http://hu.dbpedia.org/resource/Heves–Borsodi-dombság","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Laskó-patak"
"http://hu.dbpedia.org/resource/Heves–Borsodi-dombság","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Hosszú-völgyi-patak"
"http://hu.dbpedia.org/resource/Heves–Borsodi-dombság","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Arló"
"http://hu.dbpedia.org/resource/Heves–Borsodi-dombság","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Borsodnádasd"
"http://hu.dbpedia.org/resource/Heves–Borsodi-dombság","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Ózd"
"http://hu.dbpedia.org/resource/Heves–Borsodi-dombság","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Pétervására"
"http://hu.dbpedia.org/resource/Heves–Borsodi-dombság","http://dbpedia.org/ontology/abstract","A Heves–Borsodi-dombság a Mátrától északra, a Bükk-hegységtől északnyugatra elterülő földrajzi táj. Dombságnak nevezik, noha központi tömbjében 500 métert meghaladó tengerszint feletti magasságú hegyek vannak: uralgó pontja, az Ökörhegy 542 m, de nem sokkal marad el a Szarvaskő (536 m), Vajdavár (530 m), Köböl vára (520 m), Vermes-hát (511 m), Debornya-fő (510 m); a Bükkszenterzsébet közelében lévő Nagy-kő pedig Magyarország egyik legmagasabb függőleges sziklafala. Völgyei ugyancsak a hegyvidékekre jellemzőek – például a Gyepes-völgy vadregényesen szép felső szakasza szubalpin jellegű, sűrű fenyveseivel szinte a Kárpátokat idézi. Geológiája, állat- és növényvilága is a környező magasabb hegységekkel (Mátra, Bükk) rokonítja. A völgyekben fakadó számtalan forrás és a vadban gazdag rengeteg erdőség ősidők óta letelepedésre csábította az embert ezen a tájon, mely földművelésre ugyan kevéssé alkalmas, de annál jobb lehetőséget kínál az állattenyésztésre."
"http://hu.dbpedia.org/resource/Heves–Borsodi-dombság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heves–Borsodi-dombság?oldid=21088885&ns=0"
"http://hu.dbpedia.org/resource/Heves–Borsodi-dombság","http://dbpedia.org/ontology/wikiPageLength",7918
"http://hu.dbpedia.org/resource/Heves–Borsodi-dombság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heves–Borsodi-dombság"
"http://hu.dbpedia.org/resource/Hosszú-völgyi-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Heves–Borsodi-dombság"
"http://hu.dbpedia.org/resource/Hódos-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Heves–Borsodi-dombság"
"http://hu.dbpedia.org/resource/Kajra-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Heves–Borsodi-dombság"
"http://hu.dbpedia.org/resource/Kajra-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Heves–Borsodi-dombság"
"http://hu.dbpedia.org/resource/Kígyós-patak_(Heves_megye)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Heves–Borsodi-dombság"
"http://hu.dbpedia.org/resource/Kígyós-patak_(Heves_megye)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Heves–Borsodi-dombság"
"http://hu.dbpedia.org/resource/Mocsolyás-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Heves–Borsodi-dombság"
"http://hu.dbpedia.org/resource/Nagy-völgyi-patak_(Heves_megye)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Heves–Borsodi-dombság"
"http://hu.dbpedia.org/resource/Villó-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Heves–Borsodi-dombság"
"http://hu.dbpedia.org/resource/Villó-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Heves–Borsodi-dombság"
"http://hu.wikipedia.org/wiki/Heves–Borsodi-dombság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heves–Borsodi-dombság"
"http://hu.dbpedia.org/resource/Heves-Borsodi-dombság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heves–Borsodi-dombság"
