"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelhaid_magyar_királyi_hercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem"
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","I. Szobeszláv cseh fejedelem"
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096_wt"
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_uralkodók"
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1080-as_években_született_személyek"
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Přemysl-ház"
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1140-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://dbpedia.org/ontology/wikiPageID",753065
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",21185375
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BOHEMIA.htm%23_Toc278782570"
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://xmlns.com/foaf/0.1/name","I. Szobeszláv"
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://xmlns.com/foaf/0.1/name","Csehország fejedelme"
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_királyok"
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehül"
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_király"
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Ulászló_cseh_fejedelem"
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://hu.dbpedia.org/property/halálozásiDátum",1140
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://hu.dbpedia.org/property/halálozásiHely","Chvojen vára"
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Adelhaid_magyar_királyi_hercegnő"
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://hu.dbpedia.org/property/kép","Sobiesław I.jpg"
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://hu.dbpedia.org/property/megnevezés","Csehország fejedelme"
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://hu.dbpedia.org/property/név","I. Szobeszláv"
