"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lilo_és_Stitch_(televíziós_sorozat)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Dean_DeBlois"
"http://hu.dbpedia.org/resource/Lilo_és_Stitch_(televíziós_sorozat)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Dean_DeBlois"
"http://hu.dbpedia.org/resource/Lilo_és_Stitch_–_A_csillagkutya","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Dean_DeBlois"
"http://hu.dbpedia.org/resource/Lilo_és_Stitch_–_A_csillagkutya","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Dean_DeBlois"
"http://hu.dbpedia.org/resource/Így_neveld_a_sárkányodat_2.","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Dean_DeBlois"
"http://hu.dbpedia.org/resource/Így_neveld_a_sárkányodat_2.","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Dean_DeBlois"
"http://hu.dbpedia.org/resource/Így_neveld_a_sárkányodat_2.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Dean_DeBlois"
"http://hu.dbpedia.org/resource/Így_neveld_a_sárkányodat_3.","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Dean_DeBlois"
"http://hu.dbpedia.org/resource/Így_neveld_a_sárkányodat_3.","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Dean_DeBlois"
"http://hu.dbpedia.org/resource/Így_neveld_a_sárkányodat_3.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Dean_DeBlois"
