"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sterilizálás_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Sterilizálás (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Sterilizálás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1172684
"http://hu.dbpedia.org/resource/Sterilizálás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23070371
"http://hu.dbpedia.org/resource/Sterilizálás_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Sterilizálás_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sterilizálás_(egyértelműsítő_lap)?oldid=23070371&ns=0"
"http://hu.dbpedia.org/resource/Sterilizálás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",264
"http://hu.dbpedia.org/resource/Sterilizálás_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sterilizálás_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sterilizáció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sterilizálás_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sterilizálás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sterilizálás_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Sterilizálás_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sterilizálás_(egyértelműsítő_lap)"
