"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melbourne_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Melbourne Football Club"
"http://hu.dbpedia.org/resource/Melbourne_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p55s"
"http://hu.dbpedia.org/resource/Melbourne_Football_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melbourne"
"http://hu.dbpedia.org/resource/Melbourne_Football_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball_klubok"
"http://hu.dbpedia.org/resource/Melbourne_Football_Club","http://dbpedia.org/ontology/wikiPageID",786095
"http://hu.dbpedia.org/resource/Melbourne_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",23668801
"http://hu.dbpedia.org/resource/Melbourne_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.fcmelbourne.com.au/"
"http://hu.dbpedia.org/resource/Melbourne_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://melbournefc.com.au/"
"http://hu.dbpedia.org/resource/Melbourne_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.fcmelbourne.com.au"
"http://hu.dbpedia.org/resource/Melbourne_Football_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Melbourne_Football_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Melbourne_Football_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Melbourne_Football_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Melbourne_Football_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Melbourne_Football_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Melbourne_Football_Club","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Melbourne_Football_Club","http://hu.dbpedia.org/property/url","http://wiki.fcmelbourne.com.au/"
"http://hu.dbpedia.org/resource/Melbourne_Football_Club","http://dbpedia.org/ontology/abstract","A Melbourne Football Club (becenevén The Demons, A Démonok) ausztrál futball klub, amely Australian Football League (AFL) profiligában játszik Ausztráliában. A klub Melbourne-i. Más becenevei: Dees, Redlegs, illetve korábban: Fuchsias. 1859-ben, pár nappal a klub megalapítása után a Melbourne FC néhány tagja hozta létre az ausztrál futball első szabálykönyvét. 1862-ben a Melbourne részt vett a sportágban elsőnek tekintett kihívásos kupát. 1877-ben alapítója volt az ebben az évben létrejött két szövetség egyikének, a . 1897-ben alapító tagja volt a Szövetség utódának, a Victoriai Futball Ligának is, amelyből aztán később az AFL létrejött. A klub 2008-ban ünnepelte alapítói első összejövetelének 150, évfordulóját. A Melbourne FC tizenkétszeres bajnok (legutóbb 1964-ben. Stadionja a százezres befogadóképességű Melbourne Cricket Ground. A 2010-es bajnokságban 16 csapat közül a 12. helyen végzett."
"http://hu.dbpedia.org/resource/Melbourne_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melbourne_Football_Club?oldid=23668801&ns=0"
"http://hu.dbpedia.org/resource/Melbourne_Football_Club","http://dbpedia.org/ontology/wikiPageLength",1642
"http://hu.dbpedia.org/resource/Melbourne_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melbourne_Football_Club"
"http://hu.wikipedia.org/wiki/Melbourne_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melbourne_Football_Club"
