"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fékezőrakéta","http://www.w3.org/2000/01/rdf-schema#label","Fékezőrakéta"
"http://hu.dbpedia.org/resource/Fékezőrakéta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lzwm"
"http://hu.dbpedia.org/resource/Fékezőrakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrtechnológia"
"http://hu.dbpedia.org/resource/Fékezőrakéta","http://dbpedia.org/ontology/wikiPageID",33798
"http://hu.dbpedia.org/resource/Fékezőrakéta","http://dbpedia.org/ontology/wikiPageRevisionID",23734417
"http://hu.dbpedia.org/resource/Fékezőrakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fékezőrakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fékezőrakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Fékezőrakéta","http://dbpedia.org/ontology/abstract","A fékezőrakéta légköri visszatérésre, vagy alacsonyabb keringési pályára állásra készülő űreszköz lassítását végzi, illetve a földet érési sebesség csökkentésében lehet szerepe. Sok Föld körüli pályán keringő űrhajón van ilyen rakéta, ami nélkül az adott űreszköz több évig is pályán maradna. A sűrű légkörben már a levegőfékezés is lassítja az űrhajót. A Mercury űrhajókon három fékezőrakéta volt, amelyek közül már egy is elég lett volna a visszatéréshez abban az esetben, ha a másik kettő nem működik. A Gemini űrhajókon négy ilyen rakéta volt. Az Apollo űrhajók a főhajtóművel fékeztek Föld körüli pályán. Az amerikai űrrepülőgép (Space Shuttle) a manőverező rendszerét (OMS) használta fékezésre."
"http://hu.dbpedia.org/resource/Fékezőrakéta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fékezőrakéta?oldid=23734417&ns=0"
"http://hu.dbpedia.org/resource/Fékezőrakéta","http://dbpedia.org/ontology/wikiPageLength",1126
"http://hu.dbpedia.org/resource/Fékezőrakéta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fékezőrakéta"
"http://hu.dbpedia.org/resource/Phoenix_űrszonda","http://hu.dbpedia.org/property/fékezésMódja","http://hu.dbpedia.org/resource/Fékezőrakéta"
"http://hu.dbpedia.org/resource/Viking–1","http://hu.dbpedia.org/property/fékezésMódja","http://hu.dbpedia.org/resource/Fékezőrakéta"
"http://hu.dbpedia.org/resource/Viking–2","http://hu.dbpedia.org/property/fékezésMódja","http://hu.dbpedia.org/resource/Fékezőrakéta"
"http://hu.wikipedia.org/wiki/Fékezőrakéta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fékezőrakéta"
