"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pacatus_(fazekas)","http://www.w3.org/2000/01/rdf-schema#label","Pacatus (fazekas)"
"http://hu.dbpedia.org/resource/Pacatus_(fazekas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_rómaiak"
"http://hu.dbpedia.org/resource/Pacatus_(fazekas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquincum"
"http://hu.dbpedia.org/resource/Pacatus_(fazekas)","http://dbpedia.org/ontology/wikiPageID",650581
"http://hu.dbpedia.org/resource/Pacatus_(fazekas)","http://dbpedia.org/ontology/wikiPageRevisionID",22489953
"http://hu.dbpedia.org/resource/Pacatus_(fazekas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aquincum"
"http://hu.dbpedia.org/resource/Pacatus_(fazekas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Pacatus_(fazekas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pacatus_(fazekas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pacatus_(fazekas)","http://dbpedia.org/ontology/abstract","Pacatus aquincumi fazekas volt, az ő műhelye volt az egyetlen, ami Pannóniában luxuskerámiát (úgynevezett terra sigillata) állított elő. Működését a 2. század közepe tájára, Hadrianus és Antoninus Pius uralkodásának idejére teszik (117-138, illetve 138-161). Elődje még a légióstábor fazekasműhelyében dolgozott. Pacatus elsősorban dél-galliai edényformákat és motívumokat használt, termékei Pannónia déli részébe és Dacia provinciába is eljutottak. Tanítványa és utódja a műhelyben Provincialis volt."
"http://hu.dbpedia.org/resource/Pacatus_(fazekas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pacatus_(fazekas)?oldid=22489953&ns=0"
"http://hu.dbpedia.org/resource/Pacatus_(fazekas)","http://dbpedia.org/ontology/wikiPageLength",874
"http://hu.dbpedia.org/resource/Pacatus_(fazekas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pacatus_(fazekas)"
"http://hu.wikipedia.org/wiki/Pacatus_(fazekas)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pacatus_(fazekas)"
