"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polena_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Polena_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Polena_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Polena_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Polena_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Polena_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Polena_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Polena_(Ukrajna)","http://www.w3.org/2000/01/rdf-schema#label","Polena (Ukrajna)"
"http://hu.dbpedia.org/resource/Polena_(Ukrajna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bereg_vármegye_települései"
"http://hu.dbpedia.org/resource/Polena_(Ukrajna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szolyvai_járás_települései"
"http://hu.dbpedia.org/resource/Polena_(Ukrajna)","http://dbpedia.org/ontology/wikiPageID",1162423
"http://hu.dbpedia.org/resource/Polena_(Ukrajna)","http://dbpedia.org/ontology/wikiPageRevisionID",21543376
"http://hu.dbpedia.org/resource/Polena_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolyvai_járás"
"http://hu.dbpedia.org/resource/Polena_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polena_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Polena_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Polena_(Ukrajna)","http://hu.dbpedia.org/property/kép","Poliana zakarpat.jpg"
"http://hu.dbpedia.org/resource/Polena_(Ukrajna)","http://hu.dbpedia.org/property/képaláírás","Polena látképe"
"http://hu.dbpedia.org/resource/Polena_(Ukrajna)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Polena_(Ukrajna)","http://hu.dbpedia.org/property/magyarNév","Polena"
"http://hu.dbpedia.org/resource/Polena_(Ukrajna)","http://hu.dbpedia.org/property/címer","Polyana sval gerb.png"
"http://hu.dbpedia.org/resource/Polena_(Ukrajna)","http://hu.dbpedia.org/property/irányítószám",89313
"http://hu.dbpedia.org/resource/Polena_(Ukrajna)","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Polena_(Ukrajna)","http://hu.dbpedia.org/property/járás","Szolyvai járás"
"http://hu.dbpedia.org/resource/Polena_(Ukrajna)","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Polena_(Ukrajna)","http://hu.dbpedia.org/property/ukránNév","Поляна"
"http://hu.dbpedia.org/resource/Polena_(Ukrajna)","http://dbpedia.org/ontology/abstract","Polena, ukrán nyelven Поляна, település Ukrajnában, Kárpátalján, a Szolyvai járásban."
"http://hu.dbpedia.org/resource/Polena_(Ukrajna)","http://dbpedia.org/ontology/postalCode","89313"
"http://hu.dbpedia.org/resource/Polena_(Ukrajna)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Polena_(Ukrajna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polena_(Ukrajna)?oldid=21543376&ns=0"
"http://hu.dbpedia.org/resource/Polena_(Ukrajna)","http://dbpedia.org/ontology/wikiPageLength",1372
"http://hu.dbpedia.org/resource/Polena_(Ukrajna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polena_(Ukrajna)"
"http://hu.dbpedia.org/resource/Kisvadas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polena_(Ukrajna)"
"http://hu.wikipedia.org/wiki/Polena_(Ukrajna)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polena_(Ukrajna)"
