"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahadir_Kocskarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztáni_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztáni_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztáni_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztáni_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Kirgizisztáni labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztáni_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",638348
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztáni_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",13429882
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztáni_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztáni_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztáni_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Kirgizisztáni labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztáni_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kirgizisztáni_labdarúgó-játékvezetők?oldid=13429882&ns=14"
