"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_parfüm:_Egy_gyilkos_története_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/SPI_International"
"http://hu.dbpedia.org/resource/Asterix_az_olimpián","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/SPI_International"
"http://hu.dbpedia.org/resource/Asterix_és_a_vikingek","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/SPI_International"
"http://hu.dbpedia.org/resource/Az_elszánt_diplomata","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/SPI_International"
"http://hu.dbpedia.org/resource/Az_elszánt_diplomata","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/SPI_International"
"http://hu.dbpedia.org/resource/Dirty_Dancing_2.","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/SPI_International"
"http://hu.dbpedia.org/resource/Dirty_Dancing_–_Piszkos_tánc","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/SPI_International"
"http://hu.dbpedia.org/resource/FilmBox","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/SPI_International"
"http://hu.dbpedia.org/resource/FilmBox","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/SPI_International"
"http://hu.dbpedia.org/resource/FilmBox_Family","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/SPI_International"
"http://hu.dbpedia.org/resource/FilmBox_Family","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/SPI_International"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/SPI_International"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/SPI_International"
"http://hu.dbpedia.org/resource/FilmBox_Stars","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/SPI_International"
"http://hu.dbpedia.org/resource/FilmBox_Stars","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/SPI_International"
"http://hu.dbpedia.org/resource/FilmBox_Stars","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/SPI_International"
"http://hu.dbpedia.org/resource/Gonosz_birodalom","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/SPI_International"
"http://hu.dbpedia.org/resource/Gumiláb","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/SPI_International"
"http://hu.dbpedia.org/resource/Halálos_kitérő","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/SPI_International"
"http://hu.dbpedia.org/resource/Horrorra_akadva_3.","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/SPI_International"
"http://hu.dbpedia.org/resource/K-PAX_–_A_belső_bolygó","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/SPI_International"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/SPI_International"
"http://hu.dbpedia.org/resource/Pillangó-hatás","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/SPI_International"
"http://hu.dbpedia.org/resource/Pillangó-hatás","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/SPI_International"
"http://hu.dbpedia.org/resource/Ponyvaregény_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/SPI_International"
"http://hu.dbpedia.org/resource/Segítség,_hal_lettem!","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/SPI_International"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/SPI_International"
"http://hu.dbpedia.org/resource/Vasmarok","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/SPI_International"
"http://hu.dbpedia.org/resource/Állítsátok_meg_Terézanyut!_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/SPI_International"
"http://hu.dbpedia.org/resource/Állítsátok_meg_Terézanyut!_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/SPI_International"
"http://hu.dbpedia.org/resource/Észak_és_Dél_(minisorozat)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/SPI_International"
