"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_miniszterelnök"
"http://hu.dbpedia.org/resource/Sablon:Svéd_miniszterelnök","http://dbpedia.org/ontology/wikiPageID",484282
"http://hu.dbpedia.org/resource/Sablon:Svéd_miniszterelnök","http://dbpedia.org/ontology/wikiPageRevisionID",20176366
"http://hu.dbpedia.org/resource/Sablon:Svéd_miniszterelnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Svéd_miniszterelnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
"http://hu.dbpedia.org/resource/Sablon:Svéd_miniszterelnök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Svéd_miniszterelnök?oldid=20176366&ns=10"
"http://hu.dbpedia.org/resource/Göran_Persson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_miniszterelnök"
"http://hu.dbpedia.org/resource/Ola_Ullsten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_miniszterelnök"
"http://hu.dbpedia.org/resource/Olof_Palme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_miniszterelnök"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_miniszterelnök"
"http://hu.dbpedia.org/resource/Tage_Erlander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_miniszterelnök"
