"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tallium(III)-hidroxid","http://www.w3.org/2000/01/rdf-schema#label","Tallium(III)-hidroxid"
"http://hu.dbpedia.org/resource/Tallium(III)-hidroxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mgb4"
"http://hu.dbpedia.org/resource/Tallium(III)-hidroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talliumvegyületek"
"http://hu.dbpedia.org/resource/Tallium(III)-hidroxid","http://dbpedia.org/ontology/wikiPageID",1075964
"http://hu.dbpedia.org/resource/Tallium(III)-hidroxid","http://dbpedia.org/ontology/wikiPageRevisionID",14573463
"http://hu.dbpedia.org/resource/Tallium(III)-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pubchemcite"
"http://hu.dbpedia.org/resource/Tallium(III)-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Tallium(III)-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Tallium(III)-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tallium(III)-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tallium(III)-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Tallium(III)-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Tallium(III)-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Tallium(III)-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Tallium(III)-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Tallium(III)-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Tallium(III)-hidroxid","http://dbpedia.org/ontology/abstract","A tallium(III)-hidroxid vagy tallium-trihidroxid szervetlen vegyület, képlete Tl(OH)3. Benne a tallium oxidációs száma +3. Fehér, szilárd anyag, erősen toxikus, gyenge bázis, oxidálószer. Melegítve előbb tallium(III)-oxidra, majd tallium(I)-oxidra és oxigénre bomlik."
"http://hu.dbpedia.org/resource/Tallium(III)-hidroxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tallium(III)-hidroxid?oldid=14573463&ns=0"
"http://hu.dbpedia.org/resource/Tallium(III)-hidroxid","http://dbpedia.org/ontology/wikiPageLength",1124
"http://hu.dbpedia.org/resource/Tallium(III)-hidroxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tallium(III)-hidroxid"
"http://hu.dbpedia.org/resource/Tallium-trihidroxid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tallium(III)-hidroxid"
"http://hu.wikipedia.org/wiki/Tallium(III)-hidroxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tallium(III)-hidroxid"
