"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://www.w3.org/2000/01/rdf-schema#label","Florești (Prahova megye)"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prahova_megye_települései"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageID",899934
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",23852138
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asociatiaturismprahova.ro/ro/judetul-prahova/orase-si-sate/floresti"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-FLORESTI/180410/"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=875&judet_id=1113&localitate_id=1163"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prahova_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://hu.dbpedia.org/property/date",20160304112634
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://hu.dbpedia.org/property/kép","Palatul Micul Trianon.jpg"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://hu.dbpedia.org/property/képaláírás","A Kis-Trianon palota"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://hu.dbpedia.org/property/magyarNév","Florești"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://hu.dbpedia.org/property/terület",29.63
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://hu.dbpedia.org/property/url","http://www.asociatiaturismprahova.ro/ro/judetul-prahova/orase-si-sate/floresti"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://hu.dbpedia.org/property/megye","Prahova"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://hu.dbpedia.org/property/címer","ROU PH Floresti CoA.jpg"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://hu.dbpedia.org/property/irányítószám",107255
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://hu.dbpedia.org/property/népsűrűség",254
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Cap_Roșu"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://hu.dbpedia.org/property/beosztottFalvak","Novăcești"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://hu.dbpedia.org/property/beosztottFalvak","Călinești"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://hu.dbpedia.org/property/beosztottFalvak","Cătina"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",319
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://hu.dbpedia.org/property/községNépesség",6993
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://dbpedia.org/ontology/abstract","Florești község és falu Prahova megyében, Munténiában, Romániában. A hozzá tartozó települések: , , és ."
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://dbpedia.org/ontology/postalCode","107255"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Prahova_(folyó)"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Florești_(Prahova_megye)?oldid=23852138&ns=0"
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageLength",4282
"http://hu.dbpedia.org/resource/Florești_(Prahova_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Florești_(Prahova_megye)"
"http://hu.wikipedia.org/wiki/Florești_(Prahova_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Florești_(Prahova_megye)"
