"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Omu-csúcs"
"http://hu.dbpedia.org/resource/Omu-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Omu-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Omu-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Omu-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Omu-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Omu-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Omu-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Omu-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Omu-csúcs","http://www.w3.org/2000/01/rdf-schema#label","Omu-csúcs"
"http://hu.dbpedia.org/resource/Omu-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bucsecs-hegység"
"http://hu.dbpedia.org/resource/Omu-csúcs","http://dbpedia.org/ontology/wikiPageID",55030
"http://hu.dbpedia.org/resource/Omu-csúcs","http://dbpedia.org/ontology/wikiPageRevisionID",22840537
"http://hu.dbpedia.org/resource/Omu-csúcs","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Omu-csúcs","http://xmlns.com/foaf/0.1/name","Omu-csúcs"
"http://hu.dbpedia.org/resource/Omu-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Omu-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Omu-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Omu-csúcs","http://hu.dbpedia.org/property/hely",", Brassó megye és Prahova megye határa"
"http://hu.dbpedia.org/resource/Omu-csúcs","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Omu-csúcs","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Omu-csúcs","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Omu-csúcs","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Omu-csúcs","http://hu.dbpedia.org/property/kép","Omu-csúcs.jpg"
"http://hu.dbpedia.org/resource/Omu-csúcs","http://hu.dbpedia.org/property/képaláírás","Az Omu-csúcs a Keresztényhavasról"
"http://hu.dbpedia.org/resource/Omu-csúcs","http://hu.dbpedia.org/property/magasság",2506
"http://hu.dbpedia.org/resource/Omu-csúcs","http://hu.dbpedia.org/property/név","Omu-csúcs"
"http://hu.dbpedia.org/resource/Omu-csúcs","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Omu-csúcs","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Omu-csúcs","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Omu-csúcs","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Omu-csúcs","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Omu-csúcs","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Omu-csúcs","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Bucsecs-hegység"
"http://hu.dbpedia.org/resource/Omu-csúcs","http://hu.dbpedia.org/property/legkönnyebbÚtvonal","délkeleti gerinc"
"http://hu.dbpedia.org/resource/Omu-csúcs","http://dbpedia.org/ontology/abstract","Az Omu-csúcs (sokhelyütt Omul, románul Vârful Omu) a Bucsecs-hegység legmagasabb csúcsa Brassó megye és Prahova megye határán, Romániában a kilencedik legmagasabb hegycsúcs. Legkönnyebben délről közelíthető meg, a hegység keleti gerincén végighaladva. Területe nemzeti park. Itt található egy meteorológiai állomás és egy menedékház, amely Romániában a legmagasabban fekvő, állandóan lakott hely. A hegytetőn átlagosan 220 nap van fagypont alatti hőmérséklettel és 200 napig tart a hó."
"http://hu.dbpedia.org/resource/Omu-csúcs","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Brassó_megye"
"http://hu.dbpedia.org/resource/Omu-csúcs","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Omu-csúcs","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Bucsecs-hegység"
"http://hu.dbpedia.org/resource/Omu-csúcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Omu-csúcs?oldid=22840537&ns=0"
"http://hu.dbpedia.org/resource/Omu-csúcs","http://dbpedia.org/ontology/wikiPageLength",1234
"http://hu.dbpedia.org/resource/Omu-csúcs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Omu-csúcs"
"http://hu.dbpedia.org/resource/Omul-csúcs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Omu-csúcs"
"http://hu.wikipedia.org/wiki/Omu-csúcs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Omu-csúcs"
