"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csembalóművek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csembalóművek","http://www.w3.org/2000/01/rdf-schema#label","Csembalóművek"
"http://hu.dbpedia.org/resource/Kategória:Csembalóművek","http://dbpedia.org/ontology/wikiPageID",1610655
"http://hu.dbpedia.org/resource/Kategória:Csembalóművek","http://dbpedia.org/ontology/wikiPageRevisionID",20968435
"http://hu.dbpedia.org/resource/Kategória:Csembalóművek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Csembalóművek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csembalóművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneművek_hangszer_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csembalóművek","http://www.w3.org/2004/02/skos/core#prefLabel","Csembalóművek"
"http://hu.dbpedia.org/resource/Kategória:Csembalóművek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csembalóművek?oldid=20968435&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Versenyművek_csembalóra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csembalóművek"
