"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruszilov-offenzíva","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Bukovina_(régió)"
"http://hu.dbpedia.org/resource/Bukovina_(régió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bukovina_(régió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bukovina_(régió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Bukovina_(régió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Bukovina_(régió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bukovina_(régió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bukovina_(régió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Bukovina_(régió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bukovina_(régió)","http://www.w3.org/2000/01/rdf-schema#label","Bukovina (régió)"
"http://hu.dbpedia.org/resource/Bukovina_(régió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna"
"http://hu.dbpedia.org/resource/Bukovina_(régió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Bukovina_(régió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megosztott_régiók"
"http://hu.dbpedia.org/resource/Bukovina_(régió)","http://dbpedia.org/ontology/wikiPageID",50676
"http://hu.dbpedia.org/resource/Bukovina_(régió)","http://dbpedia.org/ontology/wikiPageRevisionID",23595489
"http://hu.dbpedia.org/resource/Bukovina_(régió)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anonymuskiado.hu/index.php%3Finc=box03&id=13"
"http://hu.dbpedia.org/resource/Bukovina_(régió)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/scripta/lettre/lettre58/kiss.htm"
"http://hu.dbpedia.org/resource/Bukovina_(régió)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080106164120/http:/bukowina.info/index.php"
"http://hu.dbpedia.org/resource/Bukovina_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_tartományai"
"http://hu.dbpedia.org/resource/Bukovina_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bukovina_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bukovina_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_története"
"http://hu.dbpedia.org/resource/Bukovina_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bukovina_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Bukovina_(régió)","http://hu.dbpedia.org/property/címer","Coat of arms of Bucovina.svg"
"http://hu.dbpedia.org/resource/Bukovina_(régió)","http://hu.dbpedia.org/property/zászló","Flag of Bukowina.svg"
"http://hu.dbpedia.org/resource/Bukovina_(régió)","http://dbpedia.org/ontology/abstract","Bukovina (románul Bucovina, németül Bukowina) történelmi régió Kelet-Európában, amely a mai Románia és Ukrajna között van felosztva. Önállósággal soha nem rendelkezett, mindig valamely államnak volt a része."
"http://hu.dbpedia.org/resource/Bukovina_(régió)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bukovina_(régió)?oldid=23595489&ns=0"
"http://hu.dbpedia.org/resource/Bukovina_(régió)","http://dbpedia.org/ontology/wikiPageLength",6138
"http://hu.dbpedia.org/resource/Bukovina_(régió)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bukovina_(régió)"
"http://hu.dbpedia.org/resource/Eisenbeisser_Alfréd","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Bukovina_(régió)"
"http://hu.dbpedia.org/resource/Eisenbeisser_Alfréd","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Bukovina_(régió)"
"http://hu.dbpedia.org/resource/László_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bukovina_(régió)"
"http://hu.dbpedia.org/resource/Robert_Sadowski","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Bukovina_(régió)"
"http://hu.dbpedia.org/resource/Robert_Sadowski","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Bukovina_(régió)"
"http://hu.dbpedia.org/resource/Ștefan_Nosievici","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bukovina_(régió)"
"http://hu.wikipedia.org/wiki/Bukovina_(régió)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bukovina_(régió)"
