"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur:_Maltazár_bosszúja","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://www.w3.org/2000/01/rdf-schema#label","Arthur 3. – A világok harca"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_fantasyfilmek"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luc_Besson-filmek"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kalandfilmek"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://dbpedia.org/ontology/wikiPageID",1517882
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://dbpedia.org/ontology/wikiPageRevisionID",23629495
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luc_Besson"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/bemutató","--12-23"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/bemutató",2010
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/előző","Arthur: Maltazár bosszúja"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/eredetiCím","Arthur et la guerre des deux mondes"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/forgalmazó","EuropaCorp"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/forgatókönyvíró","Céline Garcia"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/forgatókönyvíró","Luc Besson"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/gyártó","EuropaCorp"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/gyártó","Avalanche Productions"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/gyártó","Nafia Entertainment Group"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/gyártó","Apipoulaï"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/hang","Jimmy Fallon"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/hang","Freddie Highmore"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/hang","Selena Gomez"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/időtartam",101
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/imdb",940656
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/kapcsolódóFilm","Arthur és a villangók"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/operatőr","Thierry Arbogast"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/producer","Stéphane Lecomte"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/producer","Luc Besson"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/producer","Emmanuel Prévost"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/rendező","Luc Besson"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://hu.dbpedia.org/property/zene","Éric Serra"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://dbpedia.org/ontology/abstract","Az Arthur 3. – A világok harca (eredeti cím: Arthur et la guerre des deux mondes) 2010-ben bemutatott francia animációs film, amelynek a rendezője Luc Besson, producerei Luc Besson, Stéphane Lecomte és Emmanuel Prévost, a zeneszerzője Éric Serra, az írói Luc Besson és Céline Garcia. A film a EuropaCorp, az Apipoulaï, az Avalanche Productions és a Nafia Entertainment Group gyártásában készült, és a EuropaCorp és a 20th Century Fox Home Entertainment forgalmazásában jelent meg. Műfaját tekintve kalandfilm és fantasyfilm. Franciaországban 2010. október 13-án mutatták be, Magyarországon pedig 2010. december 23-án."
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://dbpedia.org/ontology/imdbId","0940656"
"http://hu.dbpedia.org/resource/Arthur_3._–_A_világok_harca","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Arthur:_Maltazár_bosszúja"
