"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://www.w3.org/2000/01/rdf-schema#label","Anoushka Shankar"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p6m7q"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_kultúrája"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitárművészek"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zeneszerzők"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://dbpedia.org/ontology/wikiPageID",629432
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://dbpedia.org/ontology/wikiPageRevisionID",22665846
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anoushkashankar.com/"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20100618_anouska_shankar_indiai_zene_szitar"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theguardian.com/music/2014/may/20/anoushka-shankar-alchemy-festival"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://dbpedia.org/ontology/wikiPageExternalLink","http://in.reuters.com/article/2013/02/11/grammy-ravi-shankar-idINDEE91A0A020130211"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2013/10/07/anoushka_shankart_is_megeroszakoltak/"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://dbpedia.org/ontology/wikiPageExternalLink","http://in.reuters.com/article/2008/12/05/idINIndia-36890220081205"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://xmlns.com/foaf/0.1/name","Anoushka Shankar"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://hu.dbpedia.org/property/honlap","www.anoushkashankar.com/"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://hu.dbpedia.org/property/háttérszín","lightblue"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://hu.dbpedia.org/property/kép","Anoushka Shankar.jpg"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://hu.dbpedia.org/property/műfajok","Jazz, Világzene, Klasszikus indiai"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://hu.dbpedia.org/property/név","Anoushka Shankar"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://hu.dbpedia.org/property/születésiDátum",1981
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://hu.dbpedia.org/property/aktív",1998
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Szitár"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://hu.dbpedia.org/property/származás",", Mumbai"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://dbpedia.org/ontology/abstract","Anoushka Shankar (hindiül: अनुष्का शंकर), London, 1981. június 9.) zenész, zeneszerző és szitár-művész."
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mumbai"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Világzene"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szitár"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anoushka_Shankar?oldid=22665846&ns=0"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://dbpedia.org/ontology/wikiPageLength",6683
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anoushka_Shankar"
"http://hu.dbpedia.org/resource/Joe_Wright","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Anoushka_Shankar"
"http://hu.dbpedia.org/resource/Joe_Wright","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Anoushka_Shankar"
"http://hu.wikipedia.org/wiki/Anoushka_Shankar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anoushka_Shankar"
