"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bloody_Mary_(koktél)","http://www.w3.org/2000/01/rdf-schema#label","Bloody Mary (koktél)"
"http://hu.dbpedia.org/resource/Bloody_Mary_(koktél)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koktélok"
"http://hu.dbpedia.org/resource/Bloody_Mary_(koktél)","http://dbpedia.org/ontology/wikiPageID",1372479
"http://hu.dbpedia.org/resource/Bloody_Mary_(koktél)","http://dbpedia.org/ontology/wikiPageRevisionID",20815606
"http://hu.dbpedia.org/resource/Bloody_Mary_(koktél)","http://dbpedia.org/ontology/wikiPageExternalLink","http://koktelblog.reblog.hu/26-a-legkomplexebb-izu-kevert-ital-bloody-mary"
"http://hu.dbpedia.org/resource/Bloody_Mary_(koktél)","http://dbpedia.org/ontology/abstract","A Bloody Mary koktélt az egyik legkomplexebb italnak tartják ízeit tekintve. Ezen tulajdonsága miatt szerte a világon elterjedt. A klasszikus, jelenleg hivatalosként elfogadott Bloody Mary receptjét Fernand Petiot gondolta ki, az italt pedig 1921-ben készítette el először Párizsban."
"http://hu.dbpedia.org/resource/Bloody_Mary_(koktél)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bloody_Mary_(koktél)?oldid=20815606&ns=0"
"http://hu.dbpedia.org/resource/Bloody_Mary_(koktél)","http://dbpedia.org/ontology/wikiPageLength",1118
"http://hu.dbpedia.org/resource/Bloody_Mary_(koktél)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bloody_Mary_(koktél)"
"http://hu.wikipedia.org/wiki/Bloody_Mary_(koktél)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bloody_Mary_(koktél)"
