"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macskafajták_listája","http://www.w3.org/2000/01/rdf-schema#label","Macskafajták listája"
"http://hu.dbpedia.org/resource/Macskafajták_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatokkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Macskafajták_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskafajták"
"http://hu.dbpedia.org/resource/Macskafajták_listája","http://dbpedia.org/ontology/wikiPageID",34710
"http://hu.dbpedia.org/resource/Macskafajták_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23570620
"http://hu.dbpedia.org/resource/Macskafajták_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.messybeast.com/breeds.htm%7Ctitle=The"
"http://hu.dbpedia.org/resource/Macskafajták_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070626023254/http:/www.wcf-online.de/english/ES/standard.htm%23%7Carchivedate=2007-06-26"
"http://hu.dbpedia.org/resource/Macskafajták_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://speedcola.mlap.hu/%7Ctitle=A"
"http://hu.dbpedia.org/resource/Macskafajták_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wcf-online.de/english/ES/standard.htm%7Ctitle=WCF:"
"http://hu.dbpedia.org/resource/Macskafajták_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://hobbiallat.hu/selkirk-rex-macska-a-hosszuszoru-gondor-plusscica-bemutatkozik/"
"http://hu.dbpedia.org/resource/Macskafajták_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeweb.hu/macskafajtak/udvozlet.html%7Ctitle=Macskafajt%C3%A1k%7Caccessdate=2007-02-22%7Carchiveurl=https:/web.archive.org/web/20070327080635/http:/www.freeweb.hu/macskafajtak/udvozlet.html%23%7Carchivedate=2007-03-27"
