"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(erdélyi_vajda)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Stiborici_Stibor"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(erdélyi_vajda)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Stiborici_Stibor"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://www.w3.org/2000/01/rdf-schema#label","Stiborici Stibor"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047cgb8"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1414-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadvezérek"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1347-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anjou-kor_főurai"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sárkány_Lovagrend_tagjai"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://dbpedia.org/ontology/wikiPageID",855002
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://dbpedia.org/ontology/wikiPageRevisionID",23026436
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/093/pc009392.html%231"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://xmlns.com/foaf/0.1/name","Stiborici Stibor vajda"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://xmlns.com/foaf/0.1/name","erdélyi vajdája"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szécsényi_Frank"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szántai_Lack_Jakab"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Erdélyi_vajda"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://hu.dbpedia.org/property/név","Stiborici Stibor vajda"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/093/pc009392.html%231"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szécsényi_Simon"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Csáky_Miklós_(erdélyi_vajda)"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://hu.dbpedia.org/property/állam","A Magyar Királyság"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://hu.dbpedia.org/property/terminusKezdete",1395
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://hu.dbpedia.org/property/terminusKezdete",1409
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://hu.dbpedia.org/property/szócikk","Stibor"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://hu.dbpedia.org/property/terminusVége",1401
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://hu.dbpedia.org/property/terminusVége",1414
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://dbpedia.org/ontology/abstract","Stiborici Stibor (1347 – 1414) lengyel nemesi családban született. 1388–tól pozsonyi, majd 1394-től trencséni , később nyitrai, szolnoki, aradi és borsodi ispán (comes) is, 1395–1401; 1409–1414 erdélyi vajda, a Sárkány Lovagrend tagja – Zsigmond rendíthetetlen híve. A korabeli iratokban Styborio / Stiborio, Styborius / Stiborius, Stiborij,Stiborien -ként szerepel."
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szántai_Lack_Jakab"
