"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Financial_Fable","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney-képregények"
"http://hu.dbpedia.org/resource/Back_to_the_Klondike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney-képregények"
"http://hu.dbpedia.org/resource/Billions_to_Sneeze_At","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney-képregények"
"http://hu.dbpedia.org/resource/Dangerous_Disguise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney-képregények"
"http://hu.dbpedia.org/resource/In_Ancient_Persia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney-képregények"
"http://hu.dbpedia.org/resource/In_Old_California","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney-képregények"
"http://hu.dbpedia.org/resource/Land_Beneath_the_Ground","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney-képregények"
"http://hu.dbpedia.org/resource/Lost_in_the_Andes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney-képregények"
"http://hu.dbpedia.org/resource/Sheriff_of_Bullet_Valley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney-képregények"
"http://hu.dbpedia.org/resource/Some_Heir_Over_the_Rainbow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney-képregények"
"http://hu.dbpedia.org/resource/Statuesque_Spendthrifts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney-képregények"
"http://hu.dbpedia.org/resource/The_Firebug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney-képregények"
"http://hu.dbpedia.org/resource/The_Ghost_of_the_Grotto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney-képregények"
"http://hu.dbpedia.org/resource/The_Magic_Hourglass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney-képregények"
"http://hu.dbpedia.org/resource/The_Mummy’s_Ring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney-képregények"
"http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney-képregények"
"http://hu.dbpedia.org/resource/The_Seven_Cities_of_Cibola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney-képregények"
"http://hu.dbpedia.org/resource/The_Terror_of_the_River","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney-képregények"
"http://hu.dbpedia.org/resource/Tralla_La","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney-képregények"
"http://hu.dbpedia.org/resource/Volcano_Valley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney-képregények"
"http://hu.dbpedia.org/resource/Voodoo_Hoodoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney-képregények"
"http://hu.dbpedia.org/resource/Kategória:Disney-képregények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Disney-képregények","http://www.w3.org/2000/01/rdf-schema#label","Disney-képregények"
"http://hu.dbpedia.org/resource/Kategória:Disney-képregények","http://dbpedia.org/ontology/wikiPageID",704639
"http://hu.dbpedia.org/resource/Kategória:Disney-képregények","http://dbpedia.org/ontology/wikiPageRevisionID",13278879
"http://hu.dbpedia.org/resource/Kategória:Disney-képregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregények"
"http://hu.dbpedia.org/resource/Kategória:Disney-képregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Disney"
"http://hu.dbpedia.org/resource/Kategória:Disney-képregények","http://www.w3.org/2004/02/skos/core#prefLabel","Disney-képregények"
"http://hu.dbpedia.org/resource/Kategória:Disney-képregények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Disney-képregények?oldid=13278879&ns=14"
