"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_testőrök_visszatérnek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kim_Cattrall"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://www.w3.org/2000/01/rdf-schema#label","Kim Cattrall"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p85y"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://dbpedia.org/ontology/wikiPageID",608633
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://dbpedia.org/ontology/wikiPageRevisionID",21555161
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100124030237/http:/www.storyonline.hu/sztarlexikon/kim_cattrall/"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://xmlns.com/foaf/0.1/name","Kim Cattrall"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_női_mellékszereplőnek_(televíziós_sorozat,_televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://hu.dbpedia.org/property/aktívÉvek",1975
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://hu.dbpedia.org/property/házastárs","Mark Levinson"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://hu.dbpedia.org/property/házastárs","Andreas Lyson"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://hu.dbpedia.org/property/imdb",326
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://hu.dbpedia.org/property/kép","Kim Cattrall.jpg"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://hu.dbpedia.org/property/képaláírás",2007
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://hu.dbpedia.org/property/név","Kim Cattrall"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://hu.dbpedia.org/property/port.hu",8837
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://hu.dbpedia.org/property/születésiDátum",1956
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Liverpool"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://hu.dbpedia.org/property/születésiNév","Kim Victoria Cattrall"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://hu.dbpedia.org/property/híresSzerep","Valeris"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://hu.dbpedia.org/property/híresSzerep","Samantha Jones"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://hu.dbpedia.org/property/híresSzerep","Joanne Nicholls"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://hu.dbpedia.org/property/híresSzerep","Star Trek VI: A nem ismert tartomány"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://hu.dbpedia.org/property/híresSzerep","Columbo: Gyilkosság telefonhívásra"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://hu.dbpedia.org/property/híresSzerep","Szex és New York"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://hu.dbpedia.org/property/goldenGlobeDíj",2003
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://dbpedia.org/ontology/abstract","Kim Victoria Cattrall (Liverpool, 1956. augusztus 21. –) Golden Globe-díjas (2003) angol színésznő."
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kim_Cattrall?oldid=21555161&ns=0"
"http://hu.dbpedia.org/resource/Kim_Cattrall","http://dbpedia.org/ontology/wikiPageLength",4409
