"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Szobekhotep","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Iuhetibu_Fendi"
"http://hu.dbpedia.org/resource/III._Szobekhotep","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Iuhetibu_Fendi"
"http://hu.dbpedia.org/resource/Iuhetibu_Fendi","http://www.w3.org/2000/01/rdf-schema#label","Iuhetibu Fendi"
"http://hu.dbpedia.org/resource/Iuhetibu_Fendi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia"
"http://hu.dbpedia.org/resource/Iuhetibu_Fendi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Iuhetibu_Fendi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónra_nem_került_trónörökösök"
"http://hu.dbpedia.org/resource/Iuhetibu_Fendi","http://dbpedia.org/ontology/wikiPageID",1544133
"http://hu.dbpedia.org/resource/Iuhetibu_Fendi","http://dbpedia.org/ontology/wikiPageRevisionID",23498270
"http://hu.dbpedia.org/resource/Iuhetibu_Fendi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Iuhetibu_Fendi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Iuhetibu_Fendi","http://dbpedia.org/ontology/abstract","Iuhetibu (ỉwḥ.t-ỉb), más néven Fendi (fnḏ; a becenév jelentése: „orr”) ókori egyiptomi hercegnő volt a XIII. dinasztia idején, III. Szobekhotep és Neni lánya. Az Iuhetibu nevet nagyanyja, III. Szobekhotep anyja után kapta. Nagyapja Montuhotep, nagybátyjai Szeneb és , nagynénje Reniszeneb. III. Szobekhotep két ismert gyermekének egyike. Húgával, Dedetanuket hercegnővel ábrázolják egy talált sztélén (ma a Louvre-ban, C8 katalógusszámmal), melyen Min isten előtt állnak. Megjelenik egy, a Vádi el-Holban talált sztélén is, családja tagjaival. Nevét kártusba írták, ami ebben a korban ritkán fordul elő másnál, mint az uralkodónál. Iuhetibu a második ismert hercegnő, akinek neve előfordul kártusba írva, a XII. dinasztiához tartozó Noferuptah után; hozzá hasonlóan őt is talán trónörökösnek szánták."
"http://hu.dbpedia.org/resource/Iuhetibu_Fendi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iuhetibu_Fendi?oldid=23498270&ns=0"
"http://hu.dbpedia.org/resource/Iuhetibu_Fendi","http://dbpedia.org/ontology/wikiPageLength",1502
"http://hu.dbpedia.org/resource/Iuhetibu_Fendi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iuhetibu_Fendi"
"http://hu.dbpedia.org/resource/Iuhetibu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iuhetibu_Fendi"
"http://hu.wikipedia.org/wiki/Iuhetibu_Fendi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iuhetibu_Fendi"
