"subject","predicate","object"
"http://hu.dbpedia.org/resource/Home_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Home_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Home_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Home_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Home_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Home_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Home_Movies","http://www.w3.org/2000/01/rdf-schema#label","Home Movies"
"http://hu.dbpedia.org/resource/Home_Movies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UPN_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Home_Movies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Adult_Swim_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Home_Movies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Home_Movies","http://dbpedia.org/ontology/wikiPageID",1395118
"http://hu.dbpedia.org/resource/Home_Movies","http://dbpedia.org/ontology/wikiPageRevisionID",23238874
"http://hu.dbpedia.org/resource/Home_Movies","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.commonsensemedia.org/tv-reviews/home-movies"
"http://hu.dbpedia.org/resource/Home_Movies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Home_Movies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
