"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Jean_(labdarúgó)"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Jean (labdarúgó)"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Campo_Grande"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_São_Paulo_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marília_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fluminense_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Palmeiras_labdarúgói"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_América_FC_(SP)_labdarúgói"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",1382681
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",20668541
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/jean/profil/spieler/69641"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120220030636/http:/www.ogol.com.br/jogador/jean/2008_2009/ficha/138/default/55649"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_São_Paulo_FC_keret"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/név","Jean"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/teljesNév","Jean Raphael Vanderlei Moreira"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SE_Palmeiras"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/São_Paulo_FC"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/América_Futebol_Clube_(SP)"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Penafiel"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Marília_Atlético_Clube"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fluminense_FC"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SE_Palmeiras"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/São_Paulo_FC"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Operário_FC_(MS)"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/juniorOrszág","brazil"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/juniorÉvek",2002
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/juniorÉvek",2001
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","brazil"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","portugál"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",82
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",114
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/mezszám",17
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Campo_Grande"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/válogatottOrszág","brazil"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://dbpedia.org/ontology/abstract","Jean Raphael Vanderlei Moreira (Campo Grande, 1986. június 24. –) brazil válogatott labdarúgó, aki jelenleg a SE Palmeiras játékosa."
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://dbpedia.org/ontology/appearancesInNationalTeam",6
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://dbpedia.org/ontology/birthName","Jean Raphael Vanderlei Moreira"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://dbpedia.org/ontology/nationalYears","2012"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://dbpedia.org/ontology/years","2016"
