"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_debreceni_református_nagytemplom_orgonája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_orgonái"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_orgonái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_orgonái","http://www.w3.org/2000/01/rdf-schema#label","Debrecen orgonái"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_orgonái","http://dbpedia.org/ontology/wikiPageID",87648
"http://hu.dbpedia.org/resource/Kategória:Debrecen_orgonái","http://dbpedia.org/ontology/wikiPageRevisionID",16208053
"http://hu.dbpedia.org/resource/Kategória:Debrecen_orgonái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_orgonái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_orgonái"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_orgonái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Debrecen_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_orgonái","http://www.w3.org/2004/02/skos/core#prefLabel","Debrecen orgonái"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_orgonái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Debrecen_orgonái?oldid=16208053&ns=14"
