"subject","predicate","object"
"http://hu.dbpedia.org/resource/Három_kövér","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa"
"http://hu.dbpedia.org/resource/Három_kövér","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa"
"http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa","http://www.w3.org/2000/01/rdf-schema#label","Jurij Karlovics Olesa"
"http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_írók"
"http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa","http://dbpedia.org/ontology/wikiPageID",1427843
"http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa","http://dbpedia.org/ontology/wikiPageRevisionID",23314704
"http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarulbabelben.net/works/ru-hu/Olesa,_Jurij_Karlovics/biography"
"http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa","http://xmlns.com/foaf/0.1/name","Jurij Karlovics Olesa"
"http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_irodalom"
"http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa","http://hu.dbpedia.org/property/műfaj","szépirodalom, publicisztika"
"http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa","http://hu.dbpedia.org/property/név","Jurij Karlovics Olesa"
"http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa","http://hu.dbpedia.org/property/nemzetiség","orosz"
"http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa","http://hu.dbpedia.org/property/elsőMű","Három kövér"
"http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa","http://hu.dbpedia.org/property/főMű","Irigység"
"http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa","http://dbpedia.org/ontology/abstract","Jurij Karlovics Olesa, (Kropivnickij, 1899. február 19. vagy 1899. március 3. – Moszkva, 1960. május 10.) orosz író."
"http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jurij_Karlovics_Olesa?oldid=23314704&ns=0"
"http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa","http://dbpedia.org/ontology/wikiPageLength",2546
"http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jurij_Karlovics_Olesa"
"http://hu.wikipedia.org/wiki/Jurij_Karlovics_Olesa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa"
