"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_von_Baeyer","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Humboldt_Egyetem"
"http://hu.dbpedia.org/resource/Bánffy_Dezső_(miniszterelnök)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Humboldt_Egyetem"
"http://hu.dbpedia.org/resource/Carl_Arendt_(nyelvész)","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Humboldt_Egyetem"
"http://hu.dbpedia.org/resource/Carl_Arendt_(nyelvész)","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Humboldt_Egyetem"
"http://hu.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Humboldt_Egyetem"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Humboldt_Egyetem"
"http://hu.dbpedia.org/resource/Christian_Gottfried_Ehrenberg","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Humboldt_Egyetem"
"http://hu.dbpedia.org/resource/Constantin_Carathéodory","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Humboldt_Egyetem"
"http://hu.dbpedia.org/resource/Eduard_Spranger","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Humboldt_Egyetem"
"http://hu.dbpedia.org/resource/Erich_Regener","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Humboldt_Egyetem"
"http://hu.dbpedia.org/resource/Ernst_Rebeur-Paschwitz","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Humboldt_Egyetem"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Humboldt_Egyetem"
"http://hu.dbpedia.org/resource/Friedrich_Ludwig_Georg_von_Raumer","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Humboldt_Egyetem"
"http://hu.dbpedia.org/resource/Heinrich_Hertz","http://hu.dbpedia.org/property/másMunkahelyek","http://hu.dbpedia.org/resource/Humboldt_Egyetem"
"http://hu.dbpedia.org/resource/Hermann_Alexander_Diels","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Humboldt_Egyetem"
"http://hu.dbpedia.org/resource/Humboldt_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Humboldt_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Humboldt_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Humboldt_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Humboldt_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Humboldt_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Humboldt_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Humboldt_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Humboldt_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Humboldt_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
