"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_W.12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_W.12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_W.12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_W.12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_W.12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_W.12","http://www.w3.org/2000/01/rdf-schema#label","Hansa-Brandenburg W.12"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_W.12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízirepülőgépek_és_repülőcsónakok"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_W.12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_W.12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_repülőgépek"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_W.12","http://dbpedia.org/ontology/wikiPageID",1403669
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_W.12","http://dbpedia.org/ontology/wikiPageRevisionID",22009445
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_W.12","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160712153819/http:/www.wingnutwings.com/ww/product%3Fproductid=3114"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_W.12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militaryfactory.com/aircraft/detail-page-2.asp%3Faircraft_id=802"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_W.12","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160921051411/http:/flyingmachines.ru/Site2/Crafts/Craft25841.htm"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_W.12","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_W.12","http://xmlns.com/foaf/0.1/name","Hansa-Brandenburg W.12"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_W.12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
