"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alföldi_hosszúorrú_mókus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Callosciurinae"
"http://hu.dbpedia.org/resource/Callosciurinae","http://www.w3.org/2000/01/rdf-schema#label","Callosciurinae"
"http://hu.dbpedia.org/resource/Callosciurinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cjm_l"
"http://hu.dbpedia.org/resource/Callosciurinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mókusfélék"
"http://hu.dbpedia.org/resource/Callosciurinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Callosciurinae","http://dbpedia.org/ontology/wikiPageID",742051
"http://hu.dbpedia.org/resource/Callosciurinae","http://dbpedia.org/ontology/wikiPageRevisionID",21930473
"http://hu.dbpedia.org/resource/Callosciurinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=12400445"
"http://hu.dbpedia.org/resource/Callosciurinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Callosciurinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Callosciurinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Callosciurinae","http://hu.dbpedia.org/property/name","Callosciurinae"
"http://hu.dbpedia.org/resource/Callosciurinae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Indiai_házimókus"
"http://hu.dbpedia.org/resource/Callosciurinae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Callosciurinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mókusfélék"
"http://hu.dbpedia.org/resource/Callosciurinae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
