"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bükk_(növénynemzetség)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Európai_bükk"
"http://hu.dbpedia.org/resource/Bükkfavirágúak","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Európai_bükk"
"http://hu.dbpedia.org/resource/Európai_bükk","http://www.w3.org/2000/01/rdf-schema#label","Európai bükk"
"http://hu.dbpedia.org/resource/Európai_bükk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028hl1"
"http://hu.dbpedia.org/resource/Európai_bükk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükkfafélék"
"http://hu.dbpedia.org/resource/Európai_bükk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Európai_bükk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Európai_bükk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Európai_bükk","http://dbpedia.org/ontology/wikiPageID",180459
"http://hu.dbpedia.org/resource/Európai_bükk","http://dbpedia.org/ontology/wikiPageRevisionID",23600561
"http://hu.dbpedia.org/resource/Európai_bükk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/017/pc001735.html%238"
"http://hu.dbpedia.org/resource/Európai_bükk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeweb.hu/sziekti/2008/biogeo/biogeo.doc"
"http://hu.dbpedia.org/resource/Európai_bükk","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00544/html/zarva/bukk.htm"
"http://hu.dbpedia.org/resource/Európai_bükk","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/1-1073.html"
"http://hu.dbpedia.org/resource/Európai_bükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Európai_bükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Európai_bükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Európai_bükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Európai_bükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Európai_bükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Európai_bükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Európai_bükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Európai_bükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Európai_bükk","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Európai_bükk","http://hu.dbpedia.org/property/name","Európai bükk"
"http://hu.dbpedia.org/resource/Európai_bükk","http://hu.dbpedia.org/property/url","http://www.freeweb.hu/sziekti/2008/biogeo/biogeo.doc"
"http://hu.dbpedia.org/resource/Európai_bükk","http://hu.dbpedia.org/property/imageCaption","Magányos bükkfa"
"http://hu.dbpedia.org/resource/Európai_bükk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bükkfafélék"
"http://hu.dbpedia.org/resource/Európai_bükk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Európai_bükk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Európai_bükk","http://hu.dbpedia.org/property/wikicommonscat","Fagus sylvatica"
"http://hu.dbpedia.org/resource/Európai_bükk","http://hu.dbpedia.org/property/wikispecies","Fagus sylvatica"
"http://hu.dbpedia.org/resource/Európai_bükk","http://hu.dbpedia.org/property/binomial","Fagus sylvatica"
"http://hu.dbpedia.org/resource/Európai_bükk","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Európai_bükk","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Európai_bükk","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bükk_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Európai_bükk","http://hu.dbpedia.org/property/genusAuthority","L."
"http://hu.dbpedia.org/resource/Európai_bükk","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Európai_bükk","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Európai_bükk","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Európai_bükk","http://hu.dbpedia.org/property/species","F. sylvatica"
"http://hu.dbpedia.org/resource/Európai_bükk","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Európai_bükk","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Európai_bükk","http://dbpedia.org/ontology/abstract","Az európai bükk vagy közönséges bükk (Fagus sylvatica) a bükkfafélék (Fagaceae) családjának egy faja."
"http://hu.dbpedia.org/resource/Európai_bükk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európai_bükk?oldid=23600561&ns=0"
"http://hu.dbpedia.org/resource/Európai_bükk","http://dbpedia.org/ontology/wikiPageLength",7909
"http://hu.dbpedia.org/resource/Európai_bükk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európai_bükk"
"http://hu.wikipedia.org/wiki/Európai_bükk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európai_bükk"
"http://hu.dbpedia.org/resource/Erdei_bükk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_bükk"
"http://hu.dbpedia.org/resource/Fagus_sylvatica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_bükk"
"http://hu.dbpedia.org/resource/Közönséges_bükk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_bükk"
"http://hu.dbpedia.org/resource/Szeldelt_levelű_bükk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_bükk"
"http://hu.dbpedia.org/resource/Szeldeltlevelű_bükk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_bükk"
"http://hu.dbpedia.org/resource/Szomorú_bükk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_bükk"
"http://hu.dbpedia.org/resource/Vérbükk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_bükk"
