"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turms","http://www.w3.org/2000/01/rdf-schema#label","Turms"
"http://hu.dbpedia.org/resource/Turms","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etruszk_istenek"
"http://hu.dbpedia.org/resource/Turms","http://dbpedia.org/ontology/wikiPageID",1378130
"http://hu.dbpedia.org/resource/Turms","http://dbpedia.org/ontology/wikiPageRevisionID",20612920
"http://hu.dbpedia.org/resource/Turms","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/27305838@N04/4997051976/lightbox/"
"http://hu.dbpedia.org/resource/Turms","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101104170202/http:/users.erols.com/jesterbear/notes/goddesses.html"
"http://hu.dbpedia.org/resource/Turms","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timelessmyths.com/classical/etruscan.html%23Turan"
"http://hu.dbpedia.org/resource/Turms","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081016232147/http:/www.purplehell.com/riddletools/egods.htm"
"http://hu.dbpedia.org/resource/Turms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etruszk_istenek"
"http://hu.dbpedia.org/resource/Turms","http://dbpedia.org/ontology/abstract","Turms az etruszk mitológia egyik istene. Az istenek hírvivője, a holtak lelkének alvilágba kísérője. Bő köpenyben és szárnyas szandállal ábrázolták. Funkcióit tekintve nyilvánvaló kapcsolatban áll a görög Hermésszel. Nevük is hasonló, etimológiailag azonban nem vezethetők le egymásból. A görög Έρμῆς az ógörög hangfejlődés alapján utólag kapott hehezetet, korábban egy lekopó t hang állhatott az elején. Ezt támasztja alá Turan etruszk, és istennők neve is. A Turms és Hermész nevek alapján egy *tarmaš közös eredet tehető fel, ami a hettita mitológia Taru és Tarhunt időjárásisteneihez hasonló. Mika Waltari „” című regényében a főhős viseli ezt a nevet, utalva az etruszk istenre."
"http://hu.dbpedia.org/resource/Turms","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turms?oldid=20612920&ns=0"
"http://hu.dbpedia.org/resource/Turms","http://dbpedia.org/ontology/wikiPageLength",1344
"http://hu.dbpedia.org/resource/Turms","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turms"
"http://hu.wikipedia.org/wiki/Turms","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turms"
