"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://www.w3.org/2000/01/rdf-schema#label","Bardon Alfréd"
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érsekújváriak"
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://dbpedia.org/ontology/wikiPageID",1642477
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://dbpedia.org/ontology/wikiPageRevisionID",23121277
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/"
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/b-74700/bardon-alfred-74906/"
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/29229/7/01istvanfi_preprint_2.pdf"
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://hu.dbpedia.org/property/házastárs","dr. Bató Mária"
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://hu.dbpedia.org/property/others","Lektor Dr. Gerő László. A szerző fekete-fehér fotóival."
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://hu.dbpedia.org/property/pages",214
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://hu.dbpedia.org/property/publisher","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://hu.dbpedia.org/property/title","Spanyolországi építészet"
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://hu.dbpedia.org/property/year",1975
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://hu.dbpedia.org/property/comment","Lektor Dr. Gerő László"
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://dbpedia.org/ontology/abstract","Bardon Alfréd (Érsekújvár, 1904. május 22. – Budapest, 1986. december 25.) magyar építészmérnök, egyetemi tanár, műépítész, festőművész és rajzoló. A magyar építőművészet kimagasló tehetsége."
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bardon_Alfréd?oldid=23121277&ns=0"
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://dbpedia.org/ontology/wikiPageLength",12917
"http://hu.dbpedia.org/resource/Bardon_Alfréd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bardon_Alfréd"
"http://hu.wikipedia.org/wiki/Bardon_Alfréd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bardon_Alfréd"
