"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trientalis","http://www.w3.org/2000/01/rdf-schema#label","Trientalis"
"http://hu.dbpedia.org/resource/Trientalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4df4"
"http://hu.dbpedia.org/resource/Trientalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Trientalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kankalinfélék"
"http://hu.dbpedia.org/resource/Trientalis","http://dbpedia.org/ontology/wikiPageID",917410
"http://hu.dbpedia.org/resource/Trientalis","http://dbpedia.org/ontology/wikiPageRevisionID",21186585
"http://hu.dbpedia.org/resource/Trientalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profimedia.hu/picture/nyugat-starflower-trientalis-latifolia-syn-trientalis-borealis/0013323865/"
"http://hu.dbpedia.org/resource/Trientalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foldtan.ro/%3Fq=aggregator/sources/12"
"http://hu.dbpedia.org/resource/Trientalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Trientalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trientalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Trientalis","http://hu.dbpedia.org/property/name","Hegyékesség"
"http://hu.dbpedia.org/resource/Trientalis","http://hu.dbpedia.org/property/imageCaption","Trientalis borealis"
"http://hu.dbpedia.org/resource/Trientalis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kankalinfélék"
"http://hu.dbpedia.org/resource/Trientalis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hangavirágúak"
"http://hu.dbpedia.org/resource/Trientalis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Trientalis","http://hu.dbpedia.org/property/subdivision","* Nyugati hegyékesség 
* Trientalis borealis"
"http://hu.dbpedia.org/resource/Trientalis","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Faj"
"http://hu.dbpedia.org/resource/Trientalis","http://hu.dbpedia.org/property/wikicommonscat","Trientalis"
"http://hu.dbpedia.org/resource/Trientalis","http://hu.dbpedia.org/property/wikispecies","Trientalis"
"http://hu.dbpedia.org/resource/Trientalis","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Trientalis","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Trientalis","http://hu.dbpedia.org/property/genus","Hegyékesség"
"http://hu.dbpedia.org/resource/Trientalis","http://hu.dbpedia.org/property/typeSpecies","http://hu.dbpedia.org/resource/Harmatos_hegyékesség"
"http://hu.dbpedia.org/resource/Trientalis","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Trientalis","http://hu.dbpedia.org/property/typeSpeciesAuthority","U.Manns & Anderb."
"http://hu.dbpedia.org/resource/Trientalis","http://dbpedia.org/ontology/abstract","A hegyékesség (Trientalis) a hangavirágúak (Ericales) rendjének, ezen belül a kankalinfélék (Primulaceae) családjának egy kis nemzetsége mindössze három fajjal. Egyes szerzők szerint nem önálló nemzetség, hanem a Lysimachia nemzetség része. Számos szerző szerint a három faj valójában kettő: ők a két amerikai fajt (T. T. ) a alfajainak tekintik (Trientalis borealis ssp. borealis, Trientalis borealis ssp. latifolia)."
"http://hu.dbpedia.org/resource/Trientalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trientalis?oldid=21186585&ns=0"
"http://hu.dbpedia.org/resource/Trientalis","http://dbpedia.org/ontology/wikiPageLength",3433
"http://hu.dbpedia.org/resource/Trientalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trientalis"
"http://hu.wikipedia.org/wiki/Trientalis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trientalis"
