"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudolf_Kučera_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rudolf_Kučera_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rudolf_Kučera_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rudolf_Kučera_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rudolf_Kučera_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rudolf_Kučera_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rudolf_Kučera_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rudolf_Kučera_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rudolf_Kučera_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rudolf_Kučera_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rudolf_Kučera_(történész)","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Kučera (történész)"
"http://hu.dbpedia.org/resource/Rudolf_Kučera_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politológusok"
"http://hu.dbpedia.org/resource/Rudolf_Kučera_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Rudolf_Kučera_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charta_’77_aláírói"
"http://hu.dbpedia.org/resource/Rudolf_Kučera_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Kučera_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Kučera_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_történészek"
"http://hu.dbpedia.org/resource/Rudolf_Kučera_(történész)","http://dbpedia.org/ontology/wikiPageID",521482
"http://hu.dbpedia.org/resource/Rudolf_Kučera_(történész)","http://dbpedia.org/ontology/wikiPageRevisionID",23768387
"http://hu.dbpedia.org/resource/Rudolf_Kučera_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bookline.hu/product/home!execute.action%3Ftype=22&_v=Kucera_Rudolf_Kozep_Europa_tortenete_egy_cseh_politologus_szemevel&id=72700"
"http://hu.dbpedia.org/resource/Rudolf_Kučera_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rudolf_Kučera_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rudolf_Kučera_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rudolf_Kučera_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rudolf_Kučera_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rudolf_Kučera_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rudolf_Kučera_(történész)","http://dbpedia.org/ontology/abstract","Rudolf Kučera (Prága, 1947. április 10. – Prága, 2019. január 15.) cseh történész és politológus."
"http://hu.dbpedia.org/resource/Rudolf_Kučera_(történész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rudolf_Kučera_(történész)?oldid=23768387&ns=0"
"http://hu.dbpedia.org/resource/Rudolf_Kučera_(történész)","http://dbpedia.org/ontology/wikiPageLength",6336
"http://hu.dbpedia.org/resource/Rudolf_Kučera_(történész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rudolf_Kučera_(történész)"
"http://hu.wikipedia.org/wiki/Rudolf_Kučera_(történész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rudolf_Kučera_(történész)"
