"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://www.w3.org/2000/01/rdf-schema#label","Hét krajcár"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_novellák"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond_művei"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://dbpedia.org/ontology/wikiPageID",969061
"http://hu.dbpedia.org/resource/Hét_krajcár","http://dbpedia.org/ontology/wikiPageRevisionID",23911199
"http://hu.dbpedia.org/resource/Hét_krajcár","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00019/00423.htm"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hetkrajcar.hu/"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02228/html/05/101.html"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://xmlns.com/foaf/0.1/name","Hét krajcár"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://hu.dbpedia.org/property/kiadásDátuma",1908
"http://hu.dbpedia.org/resource/Hét_krajcár","http://hu.dbpedia.org/property/kép","Hetkrajcar200.jpg"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://hu.dbpedia.org/property/képaláírás","Az első kiadás"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://hu.dbpedia.org/property/név","Hét krajcár"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Móricz_Zsigmond"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Magyar_irodalom"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Társadalom"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://dbpedia.org/ontology/abstract","A Hét krajcár 1908-ban jelent meg a Nyugat 20. számában. Móricz Zsigmond ezzel a művel vált ismertté, és többek között Ady Endre barátságát is elnyerte. A történet műfaja lélektani novella, mely rövid terjedelmű, cselekménye egyszerű. A műben kevés a szereplő. Az író a saját gyermekkorát idézi fel, amikor nagyon szegények voltak."
"http://hu.dbpedia.org/resource/Hét_krajcár","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Móricz_Zsigmond"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Magyar_irodalom"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Társadalom"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hét_krajcár?oldid=23911199&ns=0"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://dbpedia.org/ontology/wikiPageLength",4824
"http://hu.dbpedia.org/resource/Hét_krajcár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hét_krajcár"
"http://hu.wikipedia.org/wiki/Hét_krajcár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hét_krajcár"
