"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balás_Béla_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvári_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Kaposvári_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kaposvári_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Kaposvári püspökök"
"http://hu.dbpedia.org/resource/Kategória:Kaposvári_püspökök","http://dbpedia.org/ontology/wikiPageID",894971
"http://hu.dbpedia.org/resource/Kategória:Kaposvári_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",21401751
"http://hu.dbpedia.org/resource/Kategória:Kaposvári_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kaposvári_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kaposvári_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Kaposvári_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kaposváriak"
"http://hu.dbpedia.org/resource/Kategória:Kaposvári_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Kaposvári_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Kaposvári püspökök"
"http://hu.dbpedia.org/resource/Kategória:Kaposvári_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kaposvári_püspökök?oldid=21401751&ns=14"
"http://hu.dbpedia.org/resource/Varga_László_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvári_püspökök"
