"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benedek_Elek_Emlékház","http://www.w3.org/2000/01/rdf-schema#label","Benedek Elek Emlékház"
"http://hu.dbpedia.org/resource/Benedek_Elek_Emlékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_múzeumok"
"http://hu.dbpedia.org/resource/Benedek_Elek_Emlékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_műemlékei"
"http://hu.dbpedia.org/resource/Benedek_Elek_Emlékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_múzeumai"
"http://hu.dbpedia.org/resource/Benedek_Elek_Emlékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_látnivalói"
"http://hu.dbpedia.org/resource/Benedek_Elek_Emlékház","http://dbpedia.org/ontology/wikiPageID",1287068
"http://hu.dbpedia.org/resource/Benedek_Elek_Emlékház","http://dbpedia.org/ontology/wikiPageRevisionID",21753959
"http://hu.dbpedia.org/resource/Benedek_Elek_Emlékház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benedekelek.ro/emlekhaz.php%7Caccd=2015-09-12%7Caurl=https:/web.archive.org/web/20150903041547/http:/www.benedekelek.ro/emlekhaz.php%7Carchd=2015-09-03"
"http://hu.dbpedia.org/resource/Benedek_Elek_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Benedek_Elek_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Benedek_Elek_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Benedek_Elek_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benedek_Elek_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Benedek_Elek_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Benedek_Elek_Emlékház","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Benedek_Elek_Emlékház","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Benedek_Elek_Emlékház","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Benedek_Elek_Emlékház","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Benedek_Elek_Emlékház","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Benedek_Elek_Emlékház","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Benedek_Elek_Emlékház","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Benedek_Elek_Emlékház","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Benedek_Elek_Emlékház","http://hu.dbpedia.org/property/tit","A kisbaconi Benedek Elek-emlékház"
"http://hu.dbpedia.org/resource/Benedek_Elek_Emlékház","http://hu.dbpedia.org/property/url","http://www.benedekelek.ro/emlekhaz.php%7Caccd=2015-09-12%7Caurl=https:/web.archive.org/web/20150903041547/http:/www.benedekelek.ro/emlekhaz.php%7Carchd=2015-09-03"
"http://hu.dbpedia.org/resource/Benedek_Elek_Emlékház","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Kisbacon"
"http://hu.dbpedia.org/resource/Benedek_Elek_Emlékház","http://hu.dbpedia.org/property/alapítás",1969
"http://hu.dbpedia.org/resource/Benedek_Elek_Emlékház","http://dbpedia.org/ontology/abstract","A Benedek Elek Emlékház műemlékké nyilvánított múzeum Romániában, Kovászna megyében. A romániai műemlékek jegyzékében a CV-II-m-A-13136 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Benedek_Elek_Emlékház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benedek_Elek_Emlékház?oldid=21753959&ns=0"
"http://hu.dbpedia.org/resource/Benedek_Elek_Emlékház","http://dbpedia.org/ontology/wikiPageLength",1848
"http://hu.dbpedia.org/resource/Benedek_Elek_Emlékház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benedek_Elek_Emlékház"
"http://hu.wikipedia.org/wiki/Benedek_Elek_Emlékház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benedek_Elek_Emlékház"
