"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georgij_Sengelaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_színészek"
"http://hu.dbpedia.org/resource/Kategória:Grúz_színészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Grúz_színészek","http://www.w3.org/2000/01/rdf-schema#label","Grúz színészek"
"http://hu.dbpedia.org/resource/Kategória:Grúz_színészek","http://dbpedia.org/ontology/wikiPageID",1621151
"http://hu.dbpedia.org/resource/Kategória:Grúz_színészek","http://dbpedia.org/ontology/wikiPageRevisionID",21873251
"http://hu.dbpedia.org/resource/Kategória:Grúz_színészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Grúz_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Grúz_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Grúz_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúz_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Grúz_színészek","http://www.w3.org/2004/02/skos/core#prefLabel","Grúz színészek"
"http://hu.dbpedia.org/resource/Kategória:Grúz_színészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Grúz_színészek?oldid=21873251&ns=14"
"http://hu.dbpedia.org/resource/Leila_Abasidze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_színészek"
"http://hu.dbpedia.org/resource/Mihail_Csiaureli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_színészek"
"http://hu.dbpedia.org/resource/Nodar_Mgaloblisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_színészek"
