"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004._évi_nyári_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",350717
"http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13525555
"http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Sportágak_a_2004._évi_nyári_olimpiai_játékokon?oldid=13525555&ns=10"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Atlétika_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Baseball_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Birkózás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Evezés_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Gyeplabda_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kajak-kenu_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kézilabda_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Labdarúgás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lovaglás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2004._évi_nyári_olimpiai_játékokon"
