"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nissan_350Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Nissan_350Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Nissan_350Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nissan_350Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Nissan_350Z","http://www.w3.org/2000/01/rdf-schema#label","Nissan 350Z"
"http://hu.dbpedia.org/resource/Nissan_350Z","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9mv"
"http://hu.dbpedia.org/resource/Nissan_350Z","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nissan_modellek"
"http://hu.dbpedia.org/resource/Nissan_350Z","http://dbpedia.org/ontology/wikiPageID",261622
"http://hu.dbpedia.org/resource/Nissan_350Z","http://dbpedia.org/ontology/wikiPageRevisionID",22490306
"http://hu.dbpedia.org/resource/Nissan_350Z","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/tesztek/350z2007/"
"http://hu.dbpedia.org/resource/Nissan_350Z","http://xmlns.com/foaf/0.1/name","Nissan 350Z"
"http://hu.dbpedia.org/resource/Nissan_350Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Nissan_350Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nissan_350Z","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Nissan"
"http://hu.dbpedia.org/resource/Nissan_350Z","http://hu.dbpedia.org/property/hossz",2006
"http://hu.dbpedia.org/resource/Nissan_350Z","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Roadster"
"http://hu.dbpedia.org/resource/Nissan_350Z","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Sports_car"
"http://hu.dbpedia.org/resource/Nissan_350Z","http://hu.dbpedia.org/property/kép","Nissan 350Z flickr.jpg"
"http://hu.dbpedia.org/resource/Nissan_350Z","http://hu.dbpedia.org/property/magasság",2006
"http://hu.dbpedia.org/resource/Nissan_350Z","http://hu.dbpedia.org/property/motor",3
"http://hu.dbpedia.org/resource/Nissan_350Z","http://hu.dbpedia.org/property/név","Nissan 350Z"
"http://hu.dbpedia.org/resource/Nissan_350Z","http://hu.dbpedia.org/property/szélesség","1816.0"
"http://hu.dbpedia.org/resource/Nissan_350Z","http://hu.dbpedia.org/property/tervező","Diane Allen, Mamoru Aoki, Ajay Panchal"
"http://hu.dbpedia.org/resource/Nissan_350Z","http://hu.dbpedia.org/property/tömeg","1446.0"
"http://hu.dbpedia.org/resource/Nissan_350Z","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Nissan_350Z","http://hu.dbpedia.org/property/gyártásHelye","http://hu.dbpedia.org/resource/Oppama"
"http://hu.dbpedia.org/resource/Nissan_350Z","http://hu.dbpedia.org/property/gyártásHelye","http://hu.dbpedia.org/resource/Tochigi"
"http://hu.dbpedia.org/resource/Nissan_350Z","http://hu.dbpedia.org/property/gyártásHelye","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Nissan_350Z","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Nissan_Skyline"
"http://hu.dbpedia.org/resource/Nissan_350Z","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Infiniti_G35"
"http://hu.dbpedia.org/resource/Nissan_350Z","http://hu.dbpedia.org/property/modellvariánsok",3
"http://hu.dbpedia.org/resource/Nissan_350Z","http://hu.dbpedia.org/property/tengelytáv","2649.0"
"http://hu.dbpedia.org/resource/Nissan_350Z","http://hu.dbpedia.org/property/váltó",5
"http://hu.dbpedia.org/resource/Nissan_350Z","http://hu.dbpedia.org/property/váltó",6
"http://hu.dbpedia.org/resource/Nissan_350Z","http://hu.dbpedia.org/property/tank","76.0"
"http://hu.dbpedia.org/resource/Nissan_350Z","http://hu.dbpedia.org/property/típus(gyártásiSzéria)_","http://hu.dbpedia.org/resource/Nissan_FM_platform"
"http://hu.dbpedia.org/resource/Nissan_350Z","http://hu.dbpedia.org/property/ismertMég","Nissan Fairlady Z"
"http://hu.dbpedia.org/resource/Nissan_350Z","http://hu.dbpedia.org/property/elődModell","http://hu.dbpedia.org/resource/Nissan_300ZX"
"http://hu.dbpedia.org/resource/Nissan_350Z","http://hu.dbpedia.org/property/kivitel","Orrmotor, hátsókerék-meghajtás"
