"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vittorio_Bersezio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vittorio_Bersezio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vittorio_Bersezio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vittorio_Bersezio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vittorio_Bersezio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vittorio_Bersezio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vittorio_Bersezio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vittorio_Bersezio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vittorio_Bersezio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vittorio_Bersezio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vittorio_Bersezio","http://www.w3.org/2000/01/rdf-schema#label","Vittorio Bersezio"
"http://hu.dbpedia.org/resource/Vittorio_Bersezio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vittorio_Bersezio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Vittorio_Bersezio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_drámaírók"
"http://hu.dbpedia.org/resource/Vittorio_Bersezio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vittorio_Bersezio","http://dbpedia.org/ontology/wikiPageID",1397240
"http://hu.dbpedia.org/resource/Vittorio_Bersezio","http://dbpedia.org/ontology/wikiPageRevisionID",22110212
"http://hu.dbpedia.org/resource/Vittorio_Bersezio","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/012/pc001271.html%239"
"http://hu.dbpedia.org/resource/Vittorio_Bersezio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vittorio_Bersezio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vittorio_Bersezio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vittorio_Bersezio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vittorio_Bersezio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Vittorio_Bersezio","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/012/pc001271.html%239"
"http://hu.dbpedia.org/resource/Vittorio_Bersezio","http://hu.dbpedia.org/property/szócikk","Bersezio"
"http://hu.dbpedia.org/resource/Vittorio_Bersezio","http://dbpedia.org/ontology/abstract","Vittorio Bersezio (Peveragno, 1828. március 22. – Torino, 1900. január 30.) olasz író."
"http://hu.dbpedia.org/resource/Vittorio_Bersezio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vittorio_Bersezio?oldid=22110212&ns=0"
"http://hu.dbpedia.org/resource/Vittorio_Bersezio","http://dbpedia.org/ontology/wikiPageLength",1825
"http://hu.dbpedia.org/resource/Vittorio_Bersezio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vittorio_Bersezio"
"http://hu.wikipedia.org/wiki/Vittorio_Bersezio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vittorio_Bersezio"
